"","region_code","name","year","EQIregion","nuts_level","nuts0","nuts1","nuts2","cname","EQI","EQI_low_me","EQI_high_me","qualityp","impartialityp","corruptionp","corruption_subExp","corruption_subPer"
"433","FRY3","Guyane",2010,1825,2,"FR","FRY","FRY3","France",-0.284,-0.640255987644196,0.0722559988498688,-0.228000000119209,-0.298000007867813,-0.298000007867813,NA,NA
"434","FRY3","Guyane",2013,1825,2,"FR","FRY","FRY3","France",-0.518,-0.840416014194489,-0.195583999156952,-1.05900001525879,-0.402999997138977,-0.0489999987185001,NA,NA
"435","FRY3","Guyane",2017,1825,2,"FR","FRY","FRY3","France",-1.454,-1.93112695217133,-0.976872980594635,-2.57100009918213,-1.16999995708466,-0.474999994039536,-0.51816201210022,-1.03264999389648
"436","FRY3","Guyane",2021,1825,2,"FR","FRY","FRY3","France",-0.66,-1.06893002986908,-0.251073002815247,-1.57799994945526,-0.379000008106232,0.0500000007450581,0.347306996583939,-1.0001300573349
"437","FRY4","La Réunion",2010,1826,2,"FR","FRY","FRY4","France",0.046,-0.444032996892929,0.536032974720001,0.164000004529953,0.141000002622604,-0.170000001788139,NA,NA
"438","FRY4","La Réunion",2013,1826,2,"FR","FRY","FRY4","France",-0.022,-0.344415992498398,0.300415992736816,-0.034000001847744,-0.114000000059605,0.0850000008940697,NA,NA
"439","FRY4","La Réunion",2017,1826,2,"FR","FRY","FRY4","France",-0.305,-0.659554004669189,0.0495540015399456,-0.108000002801418,-0.264999985694885,-0.512000024318695,-0.643006980419159,-0.974005997180939
"440","FRY4","La Réunion",2021,1826,2,"FR","FRY","FRY4","France",0.182,-0.153558999300003,0.517558991909027,0.289000004529953,0.282000005245209,-0.046000000089407,0.15522600710392,-0.985307991504669
"441","FRY5","Mayotte",2010,1827,2,"FR","FRY","FRY5","France",-0.187,NA,NA,-0.0410000011324883,-0.160999998450279,-0.340000003576279,NA,NA
"442","FRY5","Mayotte",2013,1827,2,"FR","FRY","FRY5","France",-0.218,-0.54041600227356,0.104415997862816,-0.395999997854233,-0.202000007033348,-0.0379999987781048,NA,NA
"443","FRY5","Mayotte",2017,1827,2,"FR","FRY","FRY5","France",-0.359,NA,NA,0.217999994754791,-0.818000018596649,-0.44200000166893,NA,NA
"444","FRY5","Mayotte",2021,1827,2,"FR","FRY","FRY5","France",-1.159,-1.51548004150391,-0.802519977092743,-2.27500009536743,-0.300000011920929,-0.772000014781952,-0.864444971084595,-1.31140005588531
"445","HR03","Jadranska Hrvatska",2010,1601,2,"HR","HR0","HR03","Croatia",-1.45,NA,NA,-1.24600005149841,-1.58500003814697,-1.37199997901917,NA,NA
"446","HR03","Jadranska Hrvatska",2013,1601,2,"HR","HR0","HR03","Croatia",-1.399,-1.77809596061707,-1.01990401744843,-1.18400001525879,-1.61000001430511,-1.28299999237061,NA,NA
"447","HR03","Jadranska Hrvatska",2017,1601,2,"HR","HR0","HR03","Croatia",-1.161,-1.69917798042297,-0.622821986675262,-1.13499999046326,-1.37800002098083,-0.852999985218048,-0.192318007349968,-2.1635000705719
"448","HR03","Jadranska Hrvatska",2021,1601,2,"HR","HR0","HR03","Croatia",-0.819,-1.24896001815796,-0.389043003320694,-1.15699994564056,-0.736000001430511,-0.472000002861023,-0.000395000010030344,-2.3471999168396
"449","HR04","Kontinentalna Hrvatska",2010,1602,2,"HR","HR0","HR04","Croatia",-1.312,NA,NA,-1.22200000286102,-1.37899994850159,-1.20099997520447,NA,NA
"450","HR04","Kontinentalna Hrvatska",2013,1602,2,"HR","HR0","HR04","Croatia",-1.267,-1.62270903587341,-0.911291003227234,-1.1599999666214,-1.40499997138977,-1.12800002098083,NA,NA
"451","HR04","Kontinentalna Hrvatska",2017,1602,2,"HR","HR0","HR04","Croatia",-1.077,-1.64261603355408,-0.511384010314941,-1.1360000371933,-1.22300004959106,-0.763000011444092,-0.0572209991514683,-2.46178007125854
"452","HR04","Kontinentalna Hrvatska",2021,1602,2,"HR","HR0","HR04","Croatia",-1.289,-1.70844995975494,-0.869545996189117,-1.18400001525879,-1.18299996852875,-1.35599994659424,-1.22414994239807,-2.76291990280151
"453","HU11","Budapest",2010,1401,2,"HU","HU1","HU11","Hungary",-1.153,-1.52330994606018,-0.782689988613129,-0.823000013828278,-1.2389999628067,-1.27999997138977,NA,NA
"454","HU11","Budapest",2013,1401,2,"HU","HU1","HU11","Hungary",-0.89,-1.26334500312805,-0.516655027866364,-1.0900000333786,-0.547999978065491,-0.955999970436096,NA,NA
"455","HU11","Budapest",2017,1401,2,"HU","HU1","HU11","Hungary",-1.345,-1.82963800430298,-0.860362112522125,-1.37199997901917,-1.21599996089935,-1.31299996376038,-2.45210003852844,-0.369260996580124
"456","HU11","Budapest",2021,1401,2,"HU","HU1","HU11","Hungary",-1.317,-1.81872999668121,-0.815268993377686,-1.39800000190735,-0.749000012874603,-1.65799999237061,-2.19140005111694,-0.720586001873016
"457","HU12","Pest",2010,1402,2,"HU","HU1","HU12","Hungary",-1.153,-1.52330994606018,-0.782689988613129,-0.823000013828278,-1.2389999628067,-1.27999997138977,NA,NA
"458","HU12","Pest",2013,1402,2,"HU","HU1","HU12","Hungary",-0.89,-1.26334500312805,-0.516655027866364,-1.0900000333786,-0.547999978065491,-0.955999970436096,NA,NA
"459","HU12","Pest",2017,1402,2,"HU","HU1","HU12","Hungary",-1.345,-1.82963800430298,-0.860362112522125,-1.37199997901917,-1.21599996089935,-1.31299996376038,-2.45210003852844,-0.369260996580124
"460","HU12","Pest",2021,1402,2,"HU","HU1","HU12","Hungary",-0.908,-1.36375999450684,-0.452237993478775,-1.27100002765656,-0.425000011920929,-0.926999986171722,-1.40316998958588,-0.152481004595757
"461","HU21","Közép-Dunántúl",2010,1403,2,"HU","HU2","HU21","Hungary",-0.549,-0.775254011154175,-0.322746008634567,-0.500999987125397,-0.744000017642975,-0.347000002861023,NA,NA
"462","HU21","Közép-Dunántúl",2013,1403,2,"HU","HU2","HU21","Hungary",-0.541,-0.852531015872955,-0.229469001293182,-0.51800000667572,-0.46399998664856,-0.596000015735626,NA,NA
"463","HU21","Közép-Dunántúl",2017,1403,2,"HU","HU2","HU21","Hungary",-0.856,-1.3763439655304,-0.335655987262726,-1.23800003528595,-0.537000000476837,-0.707000017166138,-1.7569899559021,0.0322879999876022
"464","HU21","Közép-Dunántúl",2021,1403,2,"HU","HU2","HU21","Hungary",-1.072,-1.45139002799988,-0.6926149725914,-1.47500002384186,-0.745999991893768,-0.875999987125397,-1.24744999408722,-0.213612005114555
"465","HU22","Nyugat-Dunántúl",2010,1404,2,"HU","HU2","HU22","Hungary",-0.549,-0.775254011154175,-0.322746008634567,-0.500999987125397,-0.744000017642975,-0.347000002861023,NA,NA
"466","HU22","Nyugat-Dunántúl",2013,1404,2,"HU","HU2","HU22","Hungary",-0.541,-0.852531015872955,-0.229469001293182,-0.51800000667572,-0.46399998664856,-0.596000015735626,NA,NA
"467","HU22","Nyugat-Dunántúl",2017,1404,2,"HU","HU2","HU22","Hungary",-0.91,-1.40391802787781,-0.416081994771957,-1.14100003242493,-0.901000022888184,-0.595000028610229,-1.55414998531342,0.0310249999165535
"468","HU22","Nyugat-Dunántúl",2021,1404,2,"HU","HU2","HU22","Hungary",-1.122,-1.51876997947693,-0.725226998329163,-1.28299999237061,-0.904999971389771,-1.05200004577637,-1.32202994823456,-0.465990990400314
"469","HU23","Dél-Dunántúl",2010,1405,2,"HU","HU2","HU23","Hungary",-0.549,-0.775254011154175,-0.322746008634567,-0.500999987125397,-0.744000017642975,-0.347000002861023,NA,NA
"470","HU23","Dél-Dunántúl",2013,1405,2,"HU","HU2","HU23","Hungary",-0.541,-0.852531015872955,-0.229469001293182,-0.51800000667572,-0.46399998664856,-0.596000015735626,NA,NA
"471","HU23","Dél-Dunántúl",2017,1405,2,"HU","HU2","HU23","Hungary",-0.871,-1.42042601108551,-0.321574002504349,-0.866999983787537,-0.845000028610229,-0.813000023365021,-2.06888008117676,0.151861995458603
"472","HU23","Dél-Dunántúl",2021,1405,2,"HU","HU2","HU23","Hungary",-1.022,-1.36854994297028,-0.6754509806633,-1.25,-0.871999979019165,-0.829999983310699,-1.0004700422287,-0.374659985303879
"473","HU31","Észak-Magyarország",2010,1406,2,"HU","HU3","HU31","Hungary",-0.65,-0.870304882526398,-0.429695010185242,-0.375999987125397,-0.949999988079071,-0.558000028133392,NA,NA
"474","HU31","Észak-Magyarország",2013,1406,2,"HU","HU3","HU31","Hungary",-0.726,-1.0396820306778,-0.412317991256714,-0.479999989271164,-0.772000014781952,-0.862999975681305,NA,NA
"475","HU31","Észak-Magyarország",2017,1406,2,"HU","HU3","HU31","Hungary",-0.98,-1.48231303691864,-0.477687001228333,-1.38399994373322,-0.813000023365021,-0.644999980926514,-1.77363002300262,0.160290002822876
"476","HU31","Észak-Magyarország",2021,1406,2,"HU","HU3","HU31","Hungary",-1.528,-1.95842003822327,-1.09757995605469,-1.90699994564056,-1.07799994945526,-1.42999994754791,-1.80408000946045,-0.683740019798279
"477","HU32","Észak-Alföld",2010,1407,2,"HU","HU3","HU32","Hungary",-0.65,-0.870304882526398,-0.429695010185242,-0.375999987125397,-0.949999988079071,-0.558000028133392,NA,NA
"478","HU32","Észak-Alföld",2013,1407,2,"HU","HU3","HU32","Hungary",-0.726,-1.0396820306778,-0.412317991256714,-0.479999989271164,-0.772000014781952,-0.862999975681305,NA,NA
"479","HU32","Észak-Alföld",2017,1407,2,"HU","HU3","HU32","Hungary",-1.165,-1.68305194377899,-0.646947979927063,-0.925000011920929,-1.47800004482269,-0.973999977111816,-2.00583004951477,-0.201971992850304
"480","HU32","Észak-Alföld",2021,1407,2,"HU","HU3","HU32","Hungary",-1.482,-1.83806002140045,-1.12593996524811,-1.39600002765656,-1.35300004482269,-1.53400003910065,-1.96009004116058,-0.720923006534576
"481","HU33","Dél-Alföld",2010,1408,2,"HU","HU3","HU33","Hungary",-0.65,-0.870304882526398,-0.429695010185242,-0.375999987125397,-0.949999988079071,-0.558000028133392,NA,NA
"482","HU33","Dél-Alföld",2013,1408,2,"HU","HU3","HU33","Hungary",-0.726,-1.0396820306778,-0.412317991256714,-0.479999989271164,-0.772000014781952,-0.862999975681305,NA,NA
"483","HU33","Dél-Alföld",2017,1408,2,"HU","HU3","HU33","Hungary",-0.638,-1.16828095912933,-0.107718996703625,-0.676999986171722,-0.596000015735626,-0.578000009059906,-1.68025994300842,0.187664002180099
"484","HU33","Dél-Alföld",2021,1408,2,"HU","HU3","HU33","Hungary",-1.018,-1.42368996143341,-0.612305998802185,-1.17499995231628,-0.662000000476837,-1.10399997234344,-1.47031998634338,-0.412414014339447
"485","IE04","Northern and Western",2010,1001,2,"IE","IE0","IE04","Ireland",0.916,NA,NA,0.736999988555908,0.884999990463257,1.03199994564056,NA,NA
"486","IE04","Northern and Western",2013,1001,2,"IE","IE0","IE04","Ireland",0.756,NA,NA,0.602999985218048,0.967999994754791,0.632000029087067,NA,NA
"487","IE04","Northern and Western",2017,1001,2,"IE","IE0","IE04","Ireland",0.908,NA,NA,0.748000025749207,0.978999972343445,0.907000005245209,0.912400007247925,1.00251996517181
"488","IE04","Northern and Western",2021,1001,2,"IE","IE0","IE04","Ireland",0.532,0.288459986448288,0.775539994239807,0.441000014543533,0.65200001001358,0.444000005722046,-0.0873909965157509,0.992196023464203
"489","IE05","Southern",2010,1002,2,"IE","IE0","IE05","Ireland",0.916,NA,NA,0.736999988555908,0.884999990463257,1.03199994564056,NA,NA
"490","IE05","Southern",2013,1002,2,"IE","IE0","IE05","Ireland",0.756,NA,NA,0.602999985218048,0.967999994754791,0.632000029087067,NA,NA
"491","IE05","Southern",2017,1002,2,"IE","IE0","IE05","Ireland",0.908,NA,NA,0.748000025749207,0.978999972343445,0.907000005245209,0.912400007247925,1.00251996517181
"492","IE05","Southern",2021,1002,2,"IE","IE0","IE05","Ireland",0.867,0.620536983013153,1.11345994472504,0.760999977588654,0.716000020503998,1.02900004386902,0.885573983192444,1.10281002521515
"493","IE06","Eastern and Midland",2010,1003,2,"IE","IE0","IE06","Ireland",0.916,NA,NA,0.736999988555908,0.884999990463257,1.03199994564056,NA,NA
"494","IE06","Eastern and Midland",2013,1003,2,"IE","IE0","IE06","Ireland",0.756,NA,NA,0.602999985218048,0.967999994754791,0.632000029087067,NA,NA
"495","IE06","Eastern and Midland",2017,1003,2,"IE","IE0","IE06","Ireland",0.908,NA,NA,0.748000025749207,0.978999972343445,0.907000005245209,0.912400007247925,1.00251996517181
"496","IE06","Eastern and Midland",2021,1003,2,"IE","IE0","IE06","Ireland",0.417,0.21603100001812,0.61796897649765,0.430999994277954,0.349999994039536,0.42399999499321,0.168494999408722,0.699379980564117
"497","ITC1","Piemonte",2010,301,2,"IT","ITC","ITC1","Italy",-0.27,-0.507510006427765,-0.032490000128746,-0.0860000029206276,-0.29899999499321,-0.398000001907349,NA,NA
"498","ITC1","Piemonte",2013,301,2,"IT","ITC","ITC1","Italy",-0.805,-1.15180194377899,-0.458198010921478,-0.238000005483627,-1.14999997615814,-0.958000004291534,NA,NA
"499","ITC1","Piemonte",2017,301,2,"IT","ITC","ITC1","Italy",-1.091,-1.32796096801758,-0.854039013385773,-0.694000005722046,-1.41400003433228,-1.05599999427795,-0.420789003372192,-0.519469022750854
"500","ITC1","Piemonte",2021,301,2,"IT","ITC","ITC1","Italy",-0.517,-0.671994984149933,-0.362004995346069,-0.257999986410141,-0.830999970436096,-0.404000014066696,1.10344004631042,0.410187005996704
"501","ITC2","Valle d’Aosta",2010,302,2,"IT","ITC","ITC2","Italy",0.438,0.199197992682457,0.676801979541779,0.851000010967255,-0.0130000002682209,0.430999994277954,NA,NA
"502","ITC2","Valle d’Aosta",2013,302,2,"IT","ITC","ITC2","Italy",0.369,0.0364030003547668,0.701596975326538,0.763999998569489,0.25,0.0610000006854534,NA,NA
"503","ITC2","Valle d’Aosta",2017,302,2,"IT","ITC","ITC2","Italy",-0.563,-0.937128126621246,-0.188871994614601,-1.33800005912781,0.0540000014007092,-0.349999994039536,0.032710999250412,0.30528798699379
"504","ITC2","Valle d’Aosta",2021,302,2,"IT","ITC","ITC2","Italy",-0.524,-0.736760020256042,-0.311239987611771,0.0109999999403954,-0.768999993801117,-0.757000029087067,0.676159977912903,0.183129996061325
"505","ITC3","Liguria",2010,303,2,"IT","ITC","ITC3","Italy",-0.6,-0.911072015762329,-0.288928002119064,-0.554000020027161,-0.669000029563904,-0.517000019550323,NA,NA
"506","ITC3","Liguria",2013,303,2,"IT","ITC","ITC3","Italy",-0.978,-1.34021902084351,-0.615780889987946,-0.865000009536743,-0.921999990940094,-1.06400001049042,NA,NA
"507","ITC3","Liguria",2017,303,2,"IT","ITC","ITC3","Italy",-1.147,-1.34849095344543,-0.945509016513824,-0.514999985694885,-1.33500003814697,-1.47500002384186,-1.2172600030899,-0.481458008289337
"508","ITC3","Liguria",2021,303,2,"IT","ITC","ITC3","Italy",-0.63,-0.819607019424438,-0.440393000841141,-0.497000008821487,-0.830999970436096,-0.493000000715256,1.01061999797821,0.338288009166718
"509","ITC4","Lombardia",2010,304,2,"IT","ITC","ITC4","Italy",-0.71,-0.919745028018951,-0.500254988670349,-0.504999995231628,-0.884999990463257,-0.667999982833862,NA,NA
"510","ITC4","Lombardia",2013,304,2,"IT","ITC","ITC4","Italy",-0.705,-1.05811500549316,-0.351884990930557,-0.23199999332428,-0.896000027656555,-0.925999999046326,NA,NA
"511","ITC4","Lombardia",2017,304,2,"IT","ITC","ITC4","Italy",-0.385,-0.665838003158569,-0.104162000119686,0.578999996185303,-0.986000001430511,-0.708000004291534,0.0814239978790283,-0.391427010297775
"512","ITC4","Lombardia",2021,304,2,"IT","ITC","ITC4","Italy",-0.813,-0.999216973781586,-0.626783013343811,-0.236000001430511,-1.21899998188019,-0.893999993801117,0.602163016796112,0.00164699996821582
"513","ITF1","Abruzzo",2010,314,2,"IT","ITF","ITF1","Italy",-0.995,-1.32630002498627,-0.663699984550476,-0.783999979496002,-1.03999996185303,-1.06099998950958,NA,NA
"514","ITF1","Abruzzo",2013,314,2,"IT","ITF","ITF1","Italy",-1.202,-1.56105804443359,-0.842941999435425,-1.12699997425079,-1.25100004673004,-1.12300002574921,NA,NA
"515","ITF1","Abruzzo",2017,314,2,"IT","ITF","ITF1","Italy",-1.85,-2.46266293525696,-1.23733699321747,-2.31800007820129,-0.653999984264374,-2.39000010490417,-3.32078003883362,-0.0328230001032352
"516","ITF1","Abruzzo",2021,314,2,"IT","ITF","ITF1","Italy",-1.111,-1.32903003692627,-0.892974019050598,-1.01300001144409,-1.25399994850159,-0.944000005722046,0.601382970809937,-0.0897929966449738
"517","ITF2","Molise",2010,315,2,"IT","ITF","ITF2","Italy",-1.2,-1.54523301124573,-0.854767084121704,-1.09599995613098,-1.47099995613098,-0.912000000476837,NA,NA
"518","ITF2","Molise",2013,315,2,"IT","ITF","ITF2","Italy",-1.708,-2.06103992462158,-1.3549599647522,-1.68900001049042,-1.66799998283386,-1.62100005149841,NA,NA
"519","ITF2","Molise",2017,315,2,"IT","ITF","ITF2","Italy",-1.07,-1.37381994724274,-0.766179978847504,-0.712000012397766,-0.746999979019165,-1.64300000667572,-1.66352999210358,-0.338514000177383
"520","ITF2","Molise",2021,315,2,"IT","ITF","ITF2","Italy",-1.221,-1.55860996246338,-0.883387982845306,-1.31599998474121,-1.28999996185303,-0.921999990940094,0.807686984539032,-0.254878997802734
"521","ITF3","Campania",2010,316,2,"IT","ITF","ITF3","Italy",-1.709,-2.00204396247864,-1.41595602035522,-2.21000003814697,-1.77999997138977,-0.96399998664856,NA,NA
"522","ITF3","Campania",2013,316,2,"IT","ITF","ITF3","Italy",-2.23,-2.55832600593567,-1.9016740322113,-2.17700004577637,-2.20799994468689,-2.11500000953674,NA,NA
"523","ITF3","Campania",2017,316,2,"IT","ITF","ITF3","Italy",-1.779,-1.99297904968262,-1.56502103805542,-1.56099998950958,-1.92999994754791,-1.66700005531311,-0.474206000566483,-1.57195997238159
"524","ITF3","Campania",2021,316,2,"IT","ITF","ITF3","Italy",-1.931,-2.24595999717712,-1.61603999137878,-2.11400008201599,-1.56700003147125,-1.89600002765656,-0.135378003120422,-1.11839997768402
"525","ITF4","Puglia",2010,317,2,"IT","ITF","ITF4","Italy",-1.948,-2.26481795310974,-1.63118195533752,-1.82700002193451,-1.53699994087219,-2.28099989891052,NA,NA
"526","ITF4","Puglia",2013,317,2,"IT","ITF","ITF4","Italy",-1.658,-2.03426694869995,-1.28173303604126,-1.44500005245209,-1.78100001811981,-1.60599994659424,NA,NA
"527","ITF4","Puglia",2017,317,2,"IT","ITF","ITF4","Italy",-1.44,-1.66909301280975,-1.21090698242188,-1.01900005340576,-1.49600005149841,-1.66100001335144,-1.46410000324249,-0.571757972240448
"528","ITF4","Puglia",2021,317,2,"IT","ITF","ITF4","Italy",-1.347,-1.65848994255066,-1.0355099439621,-1.39100003242493,-1.41299998760223,-1.08800005912781,0.896794974803925,-0.651955008506775
"529","ITF5","Basilicata",2010,318,2,"IT","ITF","ITF5","Italy",-1.351,-1.65235304832458,-1.04964697360992,-1.23000001907349,-1.25600004196167,-1.432000041008,NA,NA
"530","ITF5","Basilicata",2013,318,2,"IT","ITF","ITF5","Italy",-1.496,-1.8529440164566,-1.13905596733093,-1.09500002861023,-1.83700001239777,-1.42900002002716,NA,NA
"531","ITF5","Basilicata",2017,318,2,"IT","ITF","ITF5","Italy",-1.546,-2.02030110359192,-1.07169902324677,-1.68400001525879,-0.768999993801117,-2.02999997138977,-2.60065007209778,-0.101640000939369
"532","ITF5","Basilicata",2021,318,2,"IT","ITF","ITF5","Italy",-1.438,-1.72254002094269,-1.15346002578735,-1.31700003147125,-1.63800001144409,-1.19799995422363,0.756976008415222,-0.715541005134583
"533","ITF6","Calabria",2010,319,2,"IT","ITF","ITF6","Italy",-1.715,-2.15701007843018,-1.27298998832703,-2.09699988365173,-1.75300002098083,-1.12300002574921,NA,NA
"534","ITF6","Calabria",2013,319,2,"IT","ITF","ITF6","Italy",-1.731,-2.1517128944397,-1.31028699874878,-1.89100003242493,-1.49199998378754,-1.66100001335144,NA,NA
"535","ITF6","Calabria",2017,319,2,"IT","ITF","ITF6","Italy",-2.089,-2.38396811485291,-1.7940319776535,-2.48699998855591,-2.23000001907349,-1.33700001239777,-0.424529999494553,-1.02491998672485
"536","ITF6","Calabria",2021,319,2,"IT","ITF","ITF6","Italy",-2.087,-2.55671000480652,-1.61729001998901,-2.14499998092651,-2.23799991607666,-1.64600002765656,0.747246980667114,-1.5382000207901
"537","ITG1","Sicilia",2010,320,2,"IT","ITG","ITG1","Italy",-1.865,-2.18749308586121,-1.54250705242157,-1.74500000476837,-1.57000005245209,-2.09200000762939,NA,NA
"538","ITG1","Sicilia",2013,320,2,"IT","ITG","ITG1","Italy",-1.64,-1.9569000005722,-1.32309997081757,-2.01300001144409,-1.34599995613098,-1.4210000038147,NA,NA
"539","ITG1","Sicilia",2017,320,2,"IT","ITG","ITG1","Italy",-1.451,-1.69480502605438,-1.20719504356384,-1.30200004577637,-1.79499995708466,-1.10899996757507,0.209618002176285,-1.24556994438171
"540","ITG1","Sicilia",2021,320,2,"IT","ITG","ITG1","Italy",-1.364,-1.64672994613647,-1.08126997947693,-1.09500002861023,-1.50899994373322,-1.33500003814697,0.587926983833313,-0.800984025001526
"541","ITG2","Sardegna",2010,321,2,"IT","ITG","ITG2","Italy",-1.3,-1.57895302772522,-1.02104699611664,-1.16499996185303,-0.882000029087067,-1.72099995613098,NA,NA
"542","ITG2","Sardegna",2013,321,2,"IT","ITG","ITG2","Italy",-1.391,-1.75916397571564,-1.02283596992493,NA,-1.55499994754791,-1.10599994659424,NA,NA
"543","ITG2","Sardegna",2017,321,2,"IT","ITG","ITG2","Italy",-1.12,-1.44635200500488,-0.79364800453186,-1.10800004005432,-0.689999997615814,-1.44900000095367,-1.61721003055573,-0.034876000136137
"544","ITG2","Sardegna",2021,321,2,"IT","ITG","ITG2","Italy",-1.268,-1.50659000873566,-1.02941000461578,-1.15900003910065,-1.57099997997284,-0.931999981403351,0.666796028614044,-0.132214993238449
"545","ITH1","Bolzano/Bozen",2010,305,2,"IT","ITH","ITH1","Italy",0.552,0.327730000019073,0.776269972324371,0.912999987602234,0.190999999642372,0.493999987840652,NA,NA
"546","ITH1","Bolzano/Bozen",2013,305,2,"IT","ITH","ITH1","Italy",0.685,0.379817008972168,0.990182995796204,NA,0.505999982357025,0.481000006198883,NA,NA
"547","ITH1","Bolzano/Bozen",2017,305,2,"IT","ITH","ITH1","Italy",-0.253,-0.592604994773865,0.0866049975156784,-0.423000007867813,-0.00100000004749745,-0.312000006437302,0.0316830016672611,0.375189989805222
"548","ITH1","Bolzano/Bozen",2021,305,2,"IT","ITH","ITH1","Italy",-0.251,-0.432152986526489,-0.0698470026254654,0.321999996900558,-0.73199999332428,-0.316000014543533,0.747246980667114,0.929334998130798
"549","ITH2","Trento",2010,306,2,"IT","ITH","ITH2","Italy",0.307,0.0435269996523857,0.57047301530838,0.875999987125397,-0.305999994277954,0.319000005722046,NA,NA
"550","ITH2","Trento",2013,306,2,"IT","ITH","ITH2","Italy",0.718,0.395262002944946,1.04073798656464,NA,0.444999992847443,0.439000010490417,NA,NA
"551","ITH2","Trento",2017,306,2,"IT","ITH","ITH2","Italy",-0.253,-0.592604994773865,0.0866049975156784,-0.423000007867813,-0.00100000004749745,-0.312000006437302,0.0316830016672611,0.375189989805222
"552","ITH2","Trento",2021,306,2,"IT","ITH","ITH2","Italy",0.01,-0.153920993208885,0.173921003937721,0.657999992370605,-0.351999998092651,-0.282000005245209,0.939395010471344,0.800517976284027
"553","ITH3","Veneto",2010,307,2,"IT","ITH","ITH3","Italy",-0.554,-0.804158985614777,-0.3038409948349,-0.228000000119209,-0.935999989509583,-0.44200000166893,NA,NA
"554","ITH3","Veneto",2013,307,2,"IT","ITH","ITH3","Italy",-0.383,-0.729401886463165,-0.0365980006754398,NA,-0.368000000715256,-0.512000024318695,NA,NA
"555","ITH3","Veneto",2017,307,2,"IT","ITH","ITH3","Italy",-0.355,-0.603828012943268,-0.106172002851963,0.467000007629395,-0.601999998092651,-0.89300000667572,-0.621484994888306,-0.0241359993815422
"556","ITH3","Veneto",2021,307,2,"IT","ITH","ITH3","Italy",-0.15,-0.371345013380051,0.0713450014591217,0.409000009298325,-0.648000001907349,-0.193000003695488,1.29521000385284,0.608732998371124
"557","ITH4","Friuli-Venezia Giulia",2010,308,2,"IT","ITH","ITH4","Italy",0.005,-0.196180999279022,0.20618100464344,0.0839999988675117,-0.115000002086163,0.0450000017881393,NA,NA
"558","ITH4","Friuli-Venezia Giulia",2013,308,2,"IT","ITH","ITH4","Italy",0.118,-0.178011000156403,0.414011001586914,NA,-0.0850000008940697,0.0189999993890524,NA,NA
"559","ITH4","Friuli-Venezia Giulia",2017,308,2,"IT","ITH","ITH4","Italy",-0.383,-0.583489000797272,-0.182511001825333,-0.280000001192093,-0.40599998831749,-0.42399999499321,0.0468369983136654,0.15718300640583
"560","ITH4","Friuli-Venezia Giulia",2021,308,2,"IT","ITH","ITH4","Italy",-0.061,-0.182282000780106,0.0602819994091988,0.358000010251999,-0.421999990940094,-0.111000001430511,1.11591994762421,0.940487027168274
"561","ITH5","Emilia-Romagna",2010,309,2,"IT","ITH","ITH5","Italy",-0.458,-0.639559984207153,-0.276439994573593,-0.351999998092651,-0.578000009059906,-0.397000014781952,NA,NA
"562","ITH5","Emilia-Romagna",2013,309,2,"IT","ITH","ITH5","Italy",-0.412,-0.724134981632233,-0.0998649969696999,NA,-0.40200001001358,-0.621999979019165,NA,NA
"563","ITH5","Emilia-Romagna",2017,309,2,"IT","ITH","ITH5","Italy",-0.357,-0.580358028411865,-0.133642002940178,0.0419999994337559,-0.640999972820282,-0.435999989509583,0.396349012851715,-0.214066997170448
"564","ITH5","Emilia-Romagna",2021,309,2,"IT","ITH","ITH5","Italy",-0.385,-0.575173020362854,-0.194827005267143,0.331000000238419,-0.908999979496002,-0.535000026226044,0.909735023975372,0.360740005970001
"565","ITI1","Toscana",2010,310,2,"IT","ITI","ITI1","Italy",-0.637,-0.874019026756287,-0.399980992078781,-0.521000027656555,-0.736000001430511,-0.589999973773956,NA,NA
"566","ITI1","Toscana",2013,310,2,"IT","ITI","ITI1","Italy",-0.695,-1.01350605487823,-0.376493990421295,NA,-0.810000002384186,-0.600000023841858,NA,NA
"567","ITI1","Toscana",2017,310,2,"IT","ITI","ITI1","Italy",-0.751,-0.957552015781403,-0.544448018074036,-0.86599999666214,-0.935000002384186,-0.375,0.483357012271881,-0.191333994269371
"568","ITI1","Toscana",2021,310,2,"IT","ITI","ITI1","Italy",-0.36,-0.484043002128601,-0.235956996679306,0.0329999998211861,-0.629999995231628,-0.44200000166893,0.841170012950897,0.60158097743988
"569","ITI2","Umbria",2010,311,2,"IT","ITI","ITI2","Italy",-0.325,-0.617085993289948,-0.0329140014946461,0.00800000037997961,-0.592999994754791,-0.358000010251999,NA,NA
"570","ITI2","Umbria",2013,311,2,"IT","ITI","ITI2","Italy",-0.661,-0.996608018875122,-0.325392007827759,NA,-0.60699999332428,-0.816999971866608,NA,NA
"571","ITI2","Umbria",2017,311,2,"IT","ITI","ITI2","Italy",-1.407,-1.68407297134399,-1.12992703914642,-1.33899998664856,-1.3860000371933,-1.35300004482269,-0.845704019069672,-0.632812023162842
"572","ITI2","Umbria",2021,311,2,"IT","ITI","ITI2","Italy",-0.734,-0.940671980381012,-0.527328014373779,-0.331000000238419,-1.13100004196167,-0.657999992370605,0.983292996883392,0.0589700005948544
