"ccode";"cname";"year";"ccodealp";"cname_year";"ccodealp_year";"ccodecow";"ccodewb";"version";"ajr_settmort";"al_ethnic";"al_language";"al_religion";"ar_li_cbi";"bdm_hobbes";"bdm_s";"bdm_w";"bdm_w_s";"bl_asy25f";"bl_asy25mf";"bnr_dem";"cam_contest";"cam_inclusive";"ciri_assn";"ciri_disap";"ciri_dommov";"ciri_empinx_old";"ciri_kill";"ciri_move_old";"ciri_physint";"ciri_polpris";"ciri_tort";"dr_ig";"ffp_fsi";"fh_cl";"fh_fog";"fh_fotpsc5";"fh_ipolity2";"fh_polity2";"fh_pr";"fh_status";"fi_index";"fi_index_cl";"gd_ptss";"gol_est_spec";"h_j";"h_polcon3";"hf_efiscore";"hf_govt";"hf_labor";"hf_prights";"hf_trade";"ht_colonial";"ht_partsz";"ht_region";"ht_regtype";"iaep_bp";"iaep_evp";"iaep_lvp";"iaep_npa";"iaep_osp";"iag_iag";"iag_rltc";"icrg_qog";"ihme_fmort";"ihme_mmr";"ihme_nm";"ipu_w_lower";"ipu_w_upper";"jw_domr";"lp_catho80";"lp_lat_abst";"lp_legor";"lp_muslim80";"lp_no_cpm80";"lp_protmg80";"m_femlead";"p_durable";"p_fragment";"p_polity2";"p_sf";"pwt_csg";"pwt_gsg";"pwt_isg";"pwt_openk";"pwt_rgdpch";"solt_ginet";"solt_ginmar";"solt_redist";"ti_cpi";"ucdp_count";"ucdp_loc";"uds_mean";"uds_median";"undp_hdi";"van_index";"van_part";"wbgi_cce";"wbgi_gee";"wbgi_pse";"wbgi_rle";"wbgi_rqe";"wbgi_vae";"wdi_aas";"wdi_aid";"wdi_co2";"wdi_eodb";"wdi_epc";"wdi_fe";"wdi_fr";"wdi_fw";"wdi_gdpc";"wdi_gdpcgr";"wdi_gdpgr";"wdi_ge";"wdi_gew";"wdi_gr";"wdi_gris";"wdi_hec";"wdi_idp";"wdi_ise";"wdi_lue";"wdi_me";"wdi_oame";"wdi_pb125";"wdi_pb2";"wdi_pbpl";"wdi_sse";"wdi_ttr";"wvs_a008";"wvs_a009";"wvs_a165";"wvs_e033";"wvs_e037";"wvs_e124";"wvs_e125";"wvs_e128";"wvs_gen";"wvs_proud";"wvs_rel";"wvs_rs";"wvs_tol";"wvs_trust"
768;"Togo";1995;"TGO";"Togo 1995";"TGO95";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;1;0.25;0.250356137752533;2.04803681373596;3.62751317024231;0;-0.425170295607845;-0.589618067263282;1;2;0;5;1;1;5;1;1;40.68826;;5;;;3.25;3.25;6;3;5.38;5.45879100957031;3;;0;0;;;;;;6;0.432098776102066;4;6;0;1;0;0;0;;;0.361111104488373;127.98;508.3;38.43;;;6;29.3;0.0888889;2;17;47.6;6.1;0;2;;-2;;54.9508972167969;41.2443008422852;51.2083206176758;61.938232421875;824.730163574219;;;;;0;0;-0.1977275908;-0.1969069839;0.384;7.4;25.3;;;;;;;13;243110000;0.233367241938058;;104.271407213623;0.0002103124049292;5.686;;869.153936410219;5.13514953578253;7.84583231995428;;;;61.216;42.8746784698759;;22.1807295736075;;378000000;32.1437177849194;;;;40.0564200528158;69.8464666436173;;;;;;;;;;;;;;
768;"Togo";1996;"TGO";"Togo 1996";"TGO96";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;1;0.25;0.250356137752533;;;0;-0.512610337312374;-0.376625575776335;1;2;1;5;1;1;5;1;1;41.74184;;5;;;3.25;3.25;6;3;;;3;;0;0;;;;;;6;0.432098776102066;4;6;0;1;0;0;0;;;0.361111104488373;125.07;503;37.81;;;6;29.3;0.0888889;2;17;47.6;6.1;0;3;;-2;;55.1079444885254;41.3043403625488;51.1147117614746;68.5459899902344;849.882202148438;;;;;0;0;-0.1963843852;-0.1963737905;;7.4;25.3;-0.759354500659099;-0.801702136179903;-0.487675318664448;-0.761138921657256;-0.397914704805555;-1.08984185677943;13;193200000;0.251800658534696;;107.633214517036;0.0191129083745819;5.565;;918.253497475115;5.64912140508585;8.83621162988403;;;;61.941;44.2074544573951;;21.0604869948839;;441000000;36.4993638320132;;;;38.1024120874154;77.4224272183653;;;;;;;;;;;;;;
768;"Togo";1997;"TGO";"Togo 1997";"TGO97";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;1;0.25;0.250356137752533;;;0;-0.457604677387452;-0.0190432965068121;1;2;1;5;0;0;3;1;0;41.11497;;5;;;3.25;3.25;6;3;;;3;;0;0;;;;;;6;0.432098776102066;4;6;0;1;0;0;0;;;0.326388895511627;122.14;514.7;37.2;1.2;;6;29.3;0.0888889;2;17;47.6;6.1;0;4;;-2;;46.5082550048828;58.4836044311523;50.5595855712891;66.1277542114258;839.5615234375;;;;;0;0;-0.2018003464;-0.2018691599;;7.4;25.3;;;;;;;13;171090000;0.22679784951725;;108.981826935479;0.0026582294068251;5.446;0.791304347826087;1016.31973658532;10.679647763918;14.3773775707466;;;;63.476;49.0369416965758;;20.1232768547877;;424000000;34.6549236565574;;;;37.6843409285345;73.7805556327519;;;;;;;;;;;;;;
768;"Togo";1998;"TGO";"Togo 1998";"TGO98";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;1;0.25;0.250356137752533;;;0;-0.667968412207767;0.615822716069263;0;2;0;4;1;0;4;1;0;43.2428;;5;;;3.25;3.25;6;3;;;4;;0;0;48.2;86.6;;30;63;6;0.432098776102066;4;6;0;1;0;0;0;;;0.277777791023254;119.29;528.5;36.63;1.2;;6;29.3;0.0888889;2;17;47.6;6.1;0;5;;-2;;48.8645935058594;54.0075302124023;50.9436416625977;70.940673828125;806.679138183594;;;;;0;0;-0.2878686786;-0.2853724658;;17.4;33.8;-0.633750035025856;-0.977144551579216;-0.709334167683138;-0.755925706765753;-0.492979200470174;-1.24548206829314;13;181790000;0.25912470476135;;109.551343915001;0.0041545908871139;5.329;;959.666909308471;-5.57431143344608;-2.29987655770675;;;;;42.2809216190721;;16.861414442185;;420000000;40.1651192275646;;;;48.1748464873038;72.9878224889845;;;;;;;;;;;;;;
768;"Togo";1999;"TGO";"Togo 1999";"TGO99";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;1;0.25;0.250356137752533;;;0;-0.520363243606616;0.270461963930929;1;2;0;4;1;0;4;1;0;45.63938;;5;;;3.66666650772095;3.66666650772095;5;2;;;3;;0;0;46.4;86.8;;30;63;6;0.975308656692505;4;6;0;1;0;0;0;;;0.277777791023254;116.64;542;36.06;;;6;29.3;0.0888889;2;17;47.6;6.1;0;6;;-2;;45.4604034423828;49.4196662902832;45.2598075866699;67.1325378417969;808.722290039063;;;;;0;0;-0.272424072;-0.2712634504;;8.7;34.4;;;;;;;13;99890000;0.330370731283573;;116.325223823922;0;5.215;;951.640464500588;-0.836378198521658;2.48175142327031;;;;67;43.2668455314565;;16.2098101529338;;391000000;26.6477346655789;;;;46.85696666788;67.8895280779954;;;;;;;;;;;;;;
768;"Togo";2000;"TGO";"Togo 2000";"TGO00";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;2.53884983062744;4.18174982070923;0;-0.807683310379645;0.294456559024937;0;2;1;4;1;0;5;1;1;42.7572;;5;;;3.66666650772095;3.66666650772095;5;2;5.84;5.81;2;;0;0;45.3;93.3;;30;61;6;0.975308656692505;4;6;0;1;0;0;0;50.0563396834484;48.2020448360952;0.277777791023254;113.98;551.9;35.41;4.9;;6;29.3;0.0888889;2;17;47.6;6.1;0;7;0;-2;;37.7020835876465;43.336009979248;43.1319351196289;78.7422637939453;777.325012207031;;;;;0;0;-0.3233298063;-0.3200806677;0.408;8.7;34.4;-0.664683202578622;-1.24084081889801;-0.404734371838139;-0.710584543541304;-0.664259522447722;-1.22144721792184;13;108430000;0.283047641141011;;97.8407444741884;0.646721411165284;5.102;;916.066847628345;-3.73813621837861;-0.783479606821331;;;;69.047;42.7674726606871;;18.3193632562666;;363000000;25.5057916123775;;;;46.539515052072;81.9893753340348;;;;;;;;;;;;;;
768;"Togo";2001;"TGO";"Togo 2001";"TGO01";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;0;;;0;2;0;4;2;0;5;1;0;39.48254;;5;;68;3.66666650772095;3.66666650772095;5;2;6.02;5.9899999998969;3;;0;0;45.2;89.2;;30;61;6;0.975308656692505;4;6;0;1;0;0;0;;;0.277777791023254;111.5;548.9;34.82;4.9;;6;29.3;0.0888889;2;17;47.6;6.1;0;8;0;-2;;37.5075950622559;43.4311332702637;42.9384803771973;77.4949111938477;744.772583007813;;;;;0;0;-0.2744915187;-0.2757902443;;8.7;34.4;;;;;;;13;73810000;0.235973506244846;;101.702305780061;0.409219102211552;4.992;;876.900070644998;-4.27553699653555;-1.62680627181862;;;;69.936;47.9990421620762;;17.1537873376545;;357000000;20.5086835969488;;;;45.1268523166032;82.2854579738131;;;;;;;;;;;;;;
768;"Togo";2002;"TGO";"Togo 2002";"TGO02";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;0;;;0;2;0;4;2;0;5;1;0;40.0473;;5;;74;3.25;3.25;6;3;6.29;6.15999999979114;2;;0;0;46.8;88.9;;30;61;6;0.888888895511627;4;6;0;1;0;0;0;51.0153711734596;48.2020448360952;0.273148149251938;109.05;545;34.25;4.9;;6;29.3;0.0888889;2;17;47.6;6.1;0;9;0;-2;;38.3160362243652;43.4314193725586;44.8140754699707;89.4035186767578;717.505859375;;;;;0;0;-0.2771279514;-0.2737175226;;11.2;38.1;-0.768694106790072;-1.37071439970065;-0.0523161346689663;-0.792844601396166;-0.730767287480704;-1.47309806499736;13;78220000;0.243938182338699;;98.9918864270047;0.534343630197955;4.882;1.4695652173913;847.350708705726;-3.36975248702363;-0.922151018384142;;;;71.218;46.0374761918629;;18.3927907354649;;427000000;16.7416940474733;;;;43.4154985894026;85.592976336389;;;;;;;;;;;;;;
768;"Togo";2003;"TGO";"Togo 2003";"TGO03";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;0;;;1;2;1;4;1;0;5;1;1;44.45974;;5;;78;3.25;3.25;6;3;6.06;5.93294871765247;3;;0;0;47;92;;30;59.8;6;0.888888895511627;4;6;0;1;0;0;0;;;0.25;106.79;531.3;33.72;7.4;;6;29.3;0.0888889;2;17;47.6;6.1;;10;0;-2;;41.9351654052734;51.3100090026855;55.6755599975586;98.0274200439453;737.804992675781;;;;;0;0;-0.2757538557;-0.2750961185;;11.2;41.9;-0.904725083966535;-1.54559253564225;-0.243217556872076;-0.98238507265653;-0.697298867484321;-1.25342213104362;13;64890000;0.282990655000955;;106.184379407425;0.346277176186748;4.774;;868.80543721823;2.53197740818256;4.95439765686416;;;;71.967;54.7267972803229;;18.4111138608258;;598000000;9.24136066925989;;;;45.7931880199539;102.484790198735;;;;;;;;;;;;;;
768;"Togo";2004;"TGO";"Togo 2004";"TGO04";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;0;;;1;2;1;4;1;0;4;1;0;46.17377;;5;;73;3.25;3.25;6;3;5.83;5.75753979894349;3;;0;0;48.2;94.9;46.9;30;62;6;0.888888895511627;4;6;0;1;0;0;0;;;0.25;104.5;516.6;33.2;6.2;;6;29.3;0.0888889;2;17;47.6;6.1;;11;0;-2;;47.2171745300293;53.9660949707031;57.5616722106934;93.7317276000977;733.466186523438;;;;;0;0;-0.277949214;-0.2752289474;;11.2;41.9;-0.929147006274426;-1.60468540222565;-0.332358044049482;-1.13210756425724;-0.776356028457351;-1.27132681977534;13;77660000;0.264193433281527;;111.000320898713;0.369153825990631;4.666;;867.415554542213;-0.159976286574235;2.11906532274814;15.30477203531;34.8006515186108;15.859904992756;73.304;60.7156234753594;;17.1467494624673;;601000000;12.6916701690283;;;;46.6199399127866;96.4340686650683;;;;;;;;;;;;;;
768;"Togo";2005;"TGO";"Togo 2005";"TGO05";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;2.89341998100281;4.51621866226196;0;;;0;1;1;3;0;0;2;1;0;49.02367;80.4;5;2;78;2.75;2.75;6;3;5.97;6.1339160754445;4;;0;0;47.3;94.4;48.3;30;57;6;0.888888895511627;4;6;0;1;0;0;0;50.4188511385874;46.8687115027619;0.25;102.4;502.9;32.74;7.4;;6;29.3;0.0888889;2;17;47.6;6.1;;12;0;-4;;50.1830558776855;52.2737655639648;55.1833305358887;107.982124328613;725.428771972656;34.1823387145996;34.5988311767578;;;;;-0.3219881356;-0.3141193688;0.419;10.2;40;-0.782046269439156;-1.49765936701691;-1.47805400613168;-1.09461372639673;-0.83839143850395;-1.28382938274218;13;95440000;0.247493363589497;;113.534579230494;1.24859301078625;4.559;;858.217326149939;-1.06041773681693;1.18040695344463;16.045133453232;30.7689270057877;14.6513485763379;74.155;61.8409881661704;;17.1896836871236;;660135000;10.2685491438283;;;;43.4017581617407;98.6992987430096;;;;;;;;;;;;;;
768;"Togo";2006;"TGO";"Togo 2006";"TGO06";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;;;;1;1;1;3;1;0;3;1;0;50.64299;88.3;5;2;74;2.75;2.75;6;3;6.37;6.28803456969707;3;;0;0;49.7;92;47.8;30;68.4;6;0.888888895511627;4;22;;;;;;51.9200906255597;47.7893464233968;0.25;100.13;481.1;32.17;8.6;;;29.3;0.0888889;2;17;47.6;6.1;;13;0;-4;;45.1164398193359;50.8081130981445;53.1124839782715;123.90406036377;738.165405273438;34.2333183288574;34.777400970459;;2.4;;;-0.3256724775;-0.3199572563;0.425;10.2;40;-1.06555083437715;-1.5739316434722;-0.560392045342474;-0.975756205332859;-0.909507546768461;-1.27894198493465;13;89590000;0.220819406037135;;113.021771790778;;4.455;;873.316654714112;1.75938286306928;4.05241254870519;17.3406375144601;29.7614473985319;15.9119758061548;75.342;62.9883134858408;;18.4231154121796;;630343000;;38.68;69.31;61.7;45.6931793885123;94.3173728292172;;;;;;;;;;;;;;
768;"Togo";2007;"TGO";"Togo 2007";"TGO07";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;;;;1;2;0;;1;;4;1;0;50.8541;86.6;5;3;74;3.16666650772095;3.16666650772095;5;2;5.42;5.56881492928125;3;;0;0;48.9;88.8;48.3;30;69.2;6;0.888888895511627;4;1;;;;;;52.7081192528132;51.2496638837143;0.25;97.85;462.6;31.59;11.1;;;29.3;0.0888889;2;17;47.6;6.1;;14;0;-4;;46.3845825195313;53.5277786254883;56.8399925231934;106.030738830566;729.199340820313;;;;2.3;;;-0.1973183304;-0.1898766309;0.424;15.7;40.2;-0.941858791797147;-1.51575079541022;-0.362560620649825;-0.898791438472665;-0.887964508849375;-1.1328626525962;13;124210000;0.23288466569995;;107.203301154063;0.0049516513526927;4.354;1.4695652173913;873.897081764201;0.0664623818813084;2.29045388881421;17.3273282596945;30.6770697635586;16.8089389562268;75.18;63.1485156690363;;18.6892177341506;;676894090.350473;12.7952852879857;;;;45.4872533557154;92.4106002236126;;;;;;;;;;;;;;
768;"Togo";2008;"TGO";"Togo 2008";"TGO08";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;;;;1;2;0;;2;;5;1;0;49.83258;86.8;5;3;72;3.16666650772095;3.16666650772095;5;2;5.36;5.54811301494288;3;;0;0;48.7;86.6;44.7;30;70.6;6;0.617283940315247;4;1;;;;;;;;0.25;95.67;447.1;31.06;11.1;;;29.3;0.0888889;2;17;47.6;6.1;;15;0;-4;;61.6037559509277;60.4993476867676;72.14599609375;101.608200073242;722.242431640625;;;;2.7;;;-0.1983443946;-0.1955806017;0.426;15.7;40.2;-0.932350965686791;-1.47365814032702;-0.17720506178609;-0.782206080325957;-0.872566613899931;-1.0542312898558;13;313330000;0.252006244939921;;;7.93861360818449;4.256;;875.480873144178;0.1812331695604;2.37926838161471;13.8458654699915;35.2457348624324;15.5695102106347;;65.0355776464821;;18.1736291724447;;900000000;14.7983531016393;;;;41.1182717079018;87.4297442301906;;;;;;;;;;;;;;
768;"Togo";2009;"TGO";"Togo 2009";"TGO09";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;;;;1;2;0;;1;;4;1;0;50.4885;87.2;4;3;74;3.58333325386047;3.58333325386047;5;2;5.37;5.55846397195661;2;;0;0;47.1;86;43.3;30;62.8;6;0.617283940315247;4;1;;;;;;;;0.25;93.52;;30.5;11.1;;;29.3;0.0888889;2;17;47.6;6.1;;16;0;-4;;54.1248435974121;69.9031372070313;63.0060653686523;101.760749816895;722.054565429688;;;;2.8;;;;;0.429;15.7;40.2;-1.03962817337733;-1.39604962039202;-0.18400400209253;-0.891686724579971;-0.851100652796158;-0.991987958981695;13;500250000;0.251638509154488;;;0.0358085720566178;4.162;;885.711760508278;1.16860204236744;3.35808756265146;15.6766565852968;40.290503549902;16.9503026270333;;74.1502957960384;;15.9834556095281;;800000000;30.3101760510406;;;;51.1047104427191;89.0887326490776;;;;;;;;;;;;;;
768;"Togo";2010;"TGO";"Togo 2010";"TGO10";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;3.28482913970947;4.93397855758667;;;;0;2;0;;1;;3;0;0;50.67353;88.1;4;3;73;4.08333301544189;4.08333301544189;5;2;5.54;5.73443024284286;3;;0;0.34001699090004;49.1;88.6;43.7;30;62.2;6;0.617283940315247;4;1;;;;;;;;0.270833343267441;;;30.06;11.1;;;29.3;0.0888889;2;17;47.6;6.1;;17;0;-2;;54.196174621582;64.1989135742188;57.0019798278809;94.9152374267578;732.8525390625;;;;2.4;;;;;0.433;14.3;37;-0.976336239637393;-1.38355472696137;-0.196460727940857;-0.922980063954596;-0.867005075796826;-0.96476455666576;13;418860000;;;;0.11918523528561;4.072;;902.228084778031;1.86475160500019;4.03843026326398;14.3302056135045;36.4643431451318;17.3365087483596;;76.9102444614661;;16.5309289282848;;800000000;10.7396524805478;;;;52.6277774676118;96.8724647233365;;;;;;;;;;;;;;
768;"Togo";2011;"TGO";"Togo 2011";"TGO11";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;;;;;;;;;;;;;;89.3525769524729;4;4;69;4.08333301544189;4.08333301544189;5;2;;;3;;0;0.34001699090004;48.3;85.6;45.2;30;61.7;6;;4;;;;;;;;;0.277777791023254;;;;11.1;;;29.3;0.0888889;2;17;47.6;6.1;;18;0;-2;;;;;;;;;;2.382138;;;;;0.435;;;-0.992423184618821;-1.35594212697569;-0.235060840181208;-0.849508667036222;-0.989537363463969;-0.928659592944362;;;;161;;0.921405227963742;3.985;1.4695652173913;926.607137223552;2.70209416630152;4.86618567874648;;;;;;;16.1230571839766;;1100000000;8.32058620461667;;;58.7;51.9616961815189;99.3585204403765;;;;;;;;;;;;;;
768;"Togo";2012;"TGO";"Togo 2012";"TGO12";461;768;"BasTS30Aug13";6.50428819656372;0.709928;0.8980154;0.6595591;;;;;;;;;;;;;;;;;;;;;87.5481141523714;4;4;;4.44009065628052;;5;2;;;;;0;0.34001699090004;48.8;81.6;44.2;30;56.7;6;;4;;;;;;;;;0.259259253740311;;;;11.1;;;29.3;0.0888889;2;17;47.6;6.1;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;156;;;3.864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1946;"TON";"Tonga 1946";"TON46";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1947;"TON";"Tonga 1947";"TON47";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1948;"TON";"Tonga 1948";"TON48";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1949;"TON";"Tonga 1949";"TON49";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1950;"TON";"Tonga 1950";"TON50";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1951;"TON";"Tonga 1951";"TON51";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1952;"TON";"Tonga 1952";"TON52";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1953;"TON";"Tonga 1953";"TON53";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1954;"TON";"Tonga 1954";"TON54";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1955;"TON";"Tonga 1955";"TON55";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1956;"TON";"Tonga 1956";"TON56";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1957;"TON";"Tonga 1957";"TON57";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1958;"TON";"Tonga 1958";"TON58";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1959;"TON";"Tonga 1959";"TON59";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1960;"TON";"Tonga 1960";"TON60";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1961;"TON";"Tonga 1961";"TON61";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1962;"TON";"Tonga 1962";"TON62";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1963;"TON";"Tonga 1963";"TON63";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1964;"TON";"Tonga 1964";"TON64";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1965;"TON";"Tonga 1965";"TON65";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1966;"TON";"Tonga 1966";"TON66";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1967;"TON";"Tonga 1967";"TON67";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
776;"Tonga";1968;"TON";"Tonga 1968";"TON68";955;776;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
