agency_id,agency_name,agency_startyear,agency_endyear,agency_principal,agency_instruction,agency_issued,agency_effective,agency_revoked,agency_law,agency_minname,agency_ministry,agency_minparty,agency_unitary,agency_board,agency_brepbu,agency_brepun,agency_brepoth,agency_bchair,agency_committee,agency_crepbu,agency_crepun,agency_crepoth,agency_cchair,agency_council,agency_acrepbu,agency_acrepun,agency_acrepoth,agency_acchair,agency_adjud,agency_collab,agency_county,agency_edu,agency_eval,agency_info,agency_permit,agency_police,agency_policy,agency_redist,agency_report,agency_research,agency_rule,agency_super
9082,"Myndigheten för utländska investeringar i Sverige",1995,2012,0,"1995:962"," 6/15/1995","  7/1/1995","  1/1/2008",0,"Sten Heckscher","Näringsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0
9082,"Myndigheten för utländska investeringar i Sverige",1995,2012,0,"2007:1220","11/29/2007","  1/1/2008","12/31/2012",0,"Ewa Björling","Utrikesdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0
9084,"Statens naturvårdsverk",1967,9998,0,"1967:444"," 5/25/1967","  7/1/1967","  7/1/1988",0,"Eric Holmqvist","Jordbruksdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1
9084,"Statens naturvårdsverk",1967,9998,0,"1988:518","  6/2/1988","  7/1/1988","  1/1/2002",0,"Birgitta Dahl","Miljö- och energidepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0
9084,"Naturvårdsverket",1967,9998,0,"2001:1096"," 12/6/2001","  1/1/2002","  1/1/2008",0,"Kjell Larsson","Miljödepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1
9084,"Naturvårdsverket",1967,9998,0,"2007:1052","11/22/2007","  1/1/2008","  2/1/2010",0,"Andreas Carlgren","Miljödepartementet","Centerpartiet",1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,1,0,1,1
9084,"Naturvårdsverket",1967,9998,0,"2009:1476","12/10/2009","  2/1/2010"," 1/18/2013",0,"Andreas Carlgren","Miljödepartementet","Centerpartiet",1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,1,0,1,1
9084,"Naturvårdsverket",1967,9998,0,"2012:989","12/20/2012"," 1/18/2013","9998",0,"Andreas Carlgren","Miljödepartementet","Centerpartiet",1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,1,0,1,1
9085,"0rdiska Afrikainstitutet (NAI)",1981,9998,0,"1981:186"," 3/12/1981","  4/7/1981","  1/1/1989",0,"Ola Ullsten","Utrikesdepartementet","Folkpartiet",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0
9085,"0rdiska Afrikainstitutet (NAI)",1981,9998,0,"1988:1124","11/17/1988","  1/1/1989","  1/1/1996",0,"Sten Andersson","Utrikesdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0
9085,"0rdiska Afrikainstitutet (NAI)",1981,9998,0,"1995:1352"," 12/7/1995","  1/1/1996","  1/1/2008",0,"Mats Hellström","Utrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0
9085,"0rdiska Afrikainstitutet (NAI)",1981,9998,0,"2007:1222","11/29/2007","  1/1/2008","9998",0,"Gunilla Carlsson","Utrikesdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1,0,0
9087,"Samarbetsnämnden för statsbidrag till trossamfund",1989,9998,0,"1989:272"," 5/11/1989","  7/1/1989","  1/1/2000",0,"Margot Wallström","Civildepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
9087,"Samarbetsnämnden för statsbidrag till trossamfund",1989,9998,0,"1999:975","11/25/1999","  1/1/2000","  1/1/2008",0,"Ulrica Messing","Kulturdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
9087,"Nämnden för statligt stöd till trossamfund",1989,9998,0,"2007:1192","11/22/2007","  1/1/2008","9998",0,"Lena Adelsohn Liljeroth","Kulturdepartementet","Moderaterna",0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
9088,"Ombudsmannen mot diskriminering på grund av sexuell läggning",1999,2008,0,"1999:170"," 3/25/1999","  5/1/1999","  1/1/2008",0,"Mona Sahlin","Näringsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1
9088,"Ombudsmannen mot diskriminering på grund av sexuell läggning",1999,2008,0,"2007:1036","11/22/2007","  1/1/2008","  1/1/2009",0,"Nyamko Sabuni","Integrations- och jämställdhetsdepartementet","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1
9089,"Ombudsmannen mot etnisk diskriminering",1986,2008,0,"1986:446","  6/5/1986","  7/1/1986","  4/1/1988",0,"Anita Gradin","Arbetsmarknadsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
9089,"Ombudsmannen mot etnisk diskriminering",1986,2008,0,"1988:895"," 6/30/1988","  9/1/1988","  1/1/1992",0,"Georg Andersson","Arbetsmarknadsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
9089,"Ombudsmannen mot etnisk diskriminering",1986,2008,0,"2007:1037","11/22/2007","  1/1/2008","  1/1/2009",0,"Nyamko Sabuni","Integrations- och jämställdhetsdepartementet","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1
9090,"Patent- och registreringsverket",1891,9998,0,"1987:7","  1/8/1987","  2/1/1987","  7/1/1988",0,"Thage G. Peterson","Industridepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
9090,"Patent- och registreringsverket",1891,9998,0,"1931:268"," 6/26/1931","  7/1/1931","  7/1/1962",0,"David Hansén","Handelsdepartementet","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
9090,"Patent- och registreringsverket",1891,9998,0,"1962:365"," 5/25/1962","  7/1/1962","  1/1/1966",0,"Gunnar Lange","Handelsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
9090,"Patent- och registreringsverket",1891,9998,0,"1965:658"," 12/3/1965","  1/1/1966","  1/1/1978",0,"Gunnar Lange","Handelsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
9090,"Patent- och registreringsverket",1891,9998,0,"1977:822","11/17/1977","  1/1/1978","  2/1/1987",0,"Staffan Burenstam Linder","Handelsdepartementet","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
9090,"Patent- och registreringsverket",1891,9998,0,"1988:403","  6/2/1988","  7/1/1988","  1/1/1996",0,"Thage G. Peterson","Industridepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0
9090,"Patent- och registreringsverket",1891,9998,0,"1995:1386","12/14/1995","  1/1/1996","  1/1/2008",0,"Sten Heckscher","Näringsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0
9090,"Patent- och registreringsverket",1891,9998,0,"2007:1111","11/29/2007","  1/1/2008","9998",0,"Maud Olofsson","Näringsdepartementet","Centerpartiet",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,1,0,0,0
9091,"Polarforskningssekretariatet",1987,9998,0,"1987:504","  6/4/1987","  7/1/1987","  1/1/1989",0,"Lennart Bodström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0
9091,"Polarforskningssekretariatet",1987,9998,0,"1988:1199","11/17/1988","  1/1/1989","  7/1/1998",0,"Lennart Bodström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0
9091,"Polarforskningssekretariatet",1987,9998,0,"1996:649"," 5/30/1996","  7/1/1996","  7/1/1998",0,"Carl Tham (sedan 1986, tom 1984 fp, se kod 406)","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0
9091,"Polarforskningssekretariatet",1987,9998,0,"1998:414"," 5/20/1998","  7/1/1998","  1/1/2008",0,"Carl Tham (sedan 1986, tom 1984 fp, se kod 406)","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0
9091,"Polarforskningssekretariatet",1987,9998,0,"2007:1072","11/22/2007","  1/1/2008","9998",0,"Lars Leijonborg","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,1,0,0
9092,"Post- och telestyrelsen",1994,9998,0,"1993:1710","12/23/1993","  3/1/1994","  7/1/1997",0,"Mats Odell","Kommunikationsdepartementet","Kristdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,1
9092,"Post- och telestyrelsen",1994,9998,0,"1997:401","  6/5/1997","  7/1/1997","  1/1/2008",0,"Ines Uusmann","Kommunikationsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,1
9092,"Post- och telestyrelsen",1994,9998,0,"2007:951","11/30/2007","  1/1/2008","9998",0,"Åsa Torstensson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,0,1,1
9093,"Premiepensionsmyndigheten",1998,2009,0,"1998:794"," 6/25/1998","  7/1/1998","  8/1/2000",0,"Erik Åsbrink","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0
9093,"Premiepensionsmyndigheten",1998,2009,0,"2000:585","  6/8/2000","  8/1/2000","  1/1/2008",0,"Bosse Ringholm","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0
9093,"Premiepensionsmyndigheten",1998,2009,0,"2007:843"," 11/8/2007","  1/1/2008","  1/1/2010",0,"Mats Odell","Finansdepartementet","Kristdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0
9094,"Presstödsnämnden",1976,9998,0,"1976:419"," 5/20/1976","  1/1/1976","  7/1/1988",0,"Gunnar Sträng","Finansdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
9094,"Presstödsnämnden",1976,9998,0,"1988:673"," 5/26/1988","  7/1/1988","  1/1/2008",0,"Bengt Göransson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0
9094,"Presstödsnämnden",1976,9998,0,"2007:1191","11/22/2007","  1/1/2008","9998",0,"Lena Adelsohn Liljeroth","Kulturdepartementet","Moderaterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0
9095,"Radio- och TV-verket",1994,2010,0,"1994:729","  6/2/1994","  7/1/1994","  1/1/2008",0,"Birgit Friggebo","Kulturdepartementet","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
9095,"Radio- och TV-verket",1994,2010,0,"2007:1190","11/22/2007","  1/1/2008","  8/1/2010",0,"Lena Adelsohn Liljeroth","Kulturdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0,1,1
9096,"Rederinämnden",1996,2010,0,"1989:10"," 1/12/1989"," 2/15/1989","  1/1/2008",0,"Sven Hulterström","Kommunikationsdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0
9096,"Rederinämnden",1996,2010,0,"2007:1160","11/22/2007","  1/1/2008","  1/1/2011",0,"Åsa Torstensson","Näringsdepartementet","Centerpartiet",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0
9097,"Pensionsmyndigheten",2010,9998,0,"2009:1173","11/19/2009","  1/1/2010","9998",0,"Göran Hägglund","Socialdepartementet","Kristdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0
9098,"Revisorsnämnden",1995,9998,0,"1995:666","  6/1/1995","  7/1/1995","  1/1/2008",0,"Sten Heckscher","Näringsdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1
9098,"Revisorsnämnden",1995,9998,0,"2007:1077","11/22/2007","  1/1/2008","9998",0,"Beatrice Ask","Justitiedepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,0,1,1
9099,"Riksantikvarieämbetet och Statens historiska museum, Medelhavsmuseet",1667,9998,0,"1957:682","11/29/1957","  2/1/1958","  1/1/1966",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1
9099,"Riksantikvarieämbetet och Statens historiska museum, Medelhavsmuseet",1667,9998,0,"1965:734"," 12/3/1965","  1/1/1966","  7/1/1975",0,"Sven-Eric Nilsson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1
9099,"Riksantikvarieämbetet och Statens historiska museer",1667,9998,0,"1975:468","  6/5/1975","  7/1/1975","  1/1/1989",0,"Bertil Zachrisson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
9099,"Riksantikvarieämbetet och Statens historiska museer",1667,9998,0,"1988:1131","10/11/1998","  1/1/1989","  1/1/1998",0,"Bengt Göransson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0
9099,"Riksantikvarieämbetet",1667,9998,0,"1997:1171"," 12/4/1997","  1/1/1998","  1/1/2008",0,"Marita Ulvskog","Kulturdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0
9099,"Riksantikvarieämbetet",1667,9998,0,"2007:1184","11/22/2007","  1/1/2008","9998",0,"Lena Adelsohn Liljeroth","Kulturdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,0,0
9100,"Riksarkivet",1878,9998,0,"1924:405","  9/8/1924"," 10/1/1924","  1/1/1962",0,"Bror Hasselrot","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1
9100,"Riksarkivet",1878,9998,0,"1961:592","11/10/1961","  1/1/1962","  1/1/1966",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1
9100,"Riksarkivet",1878,9998,0,"1965:732"," 12/3/1965","  1/1/1966","  7/1/1977",0,"Sven-Eric Nilsson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1
9100,"Riksarkivet",1878,9998,0,"1977:553"," 5/26/1977","  7/1/1977","  1/1/1989",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
9100,"Riksarkivet",1878,9998,0,"1988:1187","11/17/1988","  1/1/1989","  7/1/1991",0,"Bengt Göransson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,1,0,1,1
9100,"Riksarkivet",1878,9998,0,"1991:731"," 5/30/1991","  7/1/1991","  7/1/1995",0,"Bengt Göransson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,1,0,1,1
9100,"Riksarkivet",1878,9998,0,"1995:679","  7/1/1995","  7/1/1995","  1/1/2008",0,"Carl Tham (sedan 1986, tom 1984 fp, se kod 406)","Kulturdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,0,1,1
9100,"Riksarkivet",1878,9998,0,"2007:1179","11/22/2007","  1/1/2008","  1/1/2010",0,"Lena Adelsohn Liljeroth","Kulturdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,1,1
9100,"Riksarkivet",1878,9998,0,"2009:1593","12/21/2009","  1/1/2010","9998",0,"Lena Adelsohn Liljeroth","Kulturdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,1,1,0,1,1
9101,"Riksgäldskontoret",1989,9998,0,"1989:248"," 5/18/1989","  7/1/1989","  7/1/1996",0,"Kjell Olof Feldt","Finansdepartementet","Socialdemokraterna",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
9101,"Riksgäldskontoret",1989,9998,0,"1996:311"," 4/18/1996","  7/1/1996","  1/1/2008",0,"Erik Åsbrink","Finansdepartementet","Socialdemokraterna",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
9101,"Riksgäldskontoret",1989,9998,0,"2007:1447","12/20/2007","  1/1/2008","9998",0,"Mats Odell","Finansdepartementet","Kristdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0
9102,"Rikspolisstyrelsen",1964,9998,0,"1964:403","  6/4/1964","  7/1/1964","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1
9102,"Rikspolisstyrelsen",1964,9998,0,"1965:674"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1
9102,"Rikspolisstyrelsen",1964,9998,0,"1984:731"," 8/23/1984"," 10/1/1984","  8/1/1988",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1
9102,"Rikspolisstyrelsen",1964,9998,0,"1988:762"," 5/19/1988","  8/1/1988"," 10/1/1989",0,"Anna-Greta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0
9102,"Rikspolisstyrelsen",1964,9998,0,"1989:773","  9/7/1989"," 10/1/1989","9998",0,"Bengt K. Å. Johansson","Civildepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0
9103,"Rikstrafiken",1999,2010,0,"1999:279"," 5/20/1999","  7/1/1999","  1/1/2008",0,"Björn Rosengren","Näringsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0
9103,"Rikstrafiken",1999,2010,0,"2007:1026","11/22/2007","  1/1/2008","  1/1/2009",0,"Åsa Torstensson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0
9103,"Rikstrafiken",1999,2010,0,"2008:1338","12/11/2008","  1/1/2009","  1/1/2011",0,"Åsa Torstensson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0
9104,"Riksutställningar",1976,9998,0,"1997:1170"," 12/4/1997","  1/1/1998","  1/1/2008",0,"Marita Ulvskog","Kulturdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
9104,"Riksutställningar",1976,9998,0,"2007:1187","11/22/2007","  1/1/2008","9998",0,"Lena Adelsohn Liljeroth","Kulturdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
9105,"Statens delegation för rymdverksamhet",1978,9998,0,"1977:1066","12/15/1977"," 1/11/1978","  7/1/1988",0,"Olof Johansson","Industridepartementet","Centerpartiet",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0
9105,"Statens delegation för rymdverksamhet",1978,9998,0,"1988:343"," 5/19/1988","  7/1/1988","  4/1/1996",0,"Thage G. Peterson","Industridepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,0
9105,"Rymdstyrelsen",1978,9998,0,"1996:80"," 2/15/1996","  4/1/1996","  1/1/2008",0,"Jörgen Andersson","Närings- och handelsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1
9105,"Rymdstyrelsen",1978,9998,0,"2007:1115","11/29/2007","  1/1/2008","9998",0,"Maud Olofsson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,1
9106,"Rättsmedicinalverket",1991,9998,0,"1991:944"," 6/13/1991","  7/1/1991","  7/1/1996",0,"Ingela Thalén","Socialdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0
9106,"Rättsmedicinalverket",1991,9998,0,"1996:613"," 5/30/1996","  7/1/1996","  1/1/2008",0,"Margot Wallström","Socialdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0
9106,"Rättsmedicinalverket",1991,9998,0,"2007:976","11/22/2007","  1/1/2008","9998",0,"Beatrice Ask","Justitiedepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,0
9107,"Sameskolstyrelsen",1981,9998,0,"1967:216"," 7/18/1967","  7/1/1967","  7/1/1995",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0
9107,"Sameskolstyrelsen",1981,9998,0,"1995:205"," 2/23/1995","  7/1/1995"," 4/15/2011",0,"Ylva Johansson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
9107,"Sameskolstyrelsen",1981,9998,0,"2011:131"," 2/24/2011","  7/1/2011","9998",0,"Jan Björklund","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0
9108,"Sametinget",1993,9998,0,"1993:327","  5/6/1993","9999","  1/1/2008",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0
9108,"Sametinget",1993,9998,0,"2007:1239"," 12/6/2007","  1/1/2008","  1/1/2010",0,"Eskil Erlandsson","Jordbruksdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,1,0
9108,"Sametinget",1993,9998,0,"2009:1395","11/26/2009","  1/1/2010","9998",0,"Eskil Erlandsson","Jordbruksdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,1,0
