municipalcode,municipality,year,spmapid,mungroup,munneigh1,munneigh2,munneigh3,munneigh4,munneigh5,munneigh6,munneigh7,munneigh8,munneigh9,munneigh10,munneigh11,kol_trust,kol_unemp,scb_eduhs,scb_edups1,scb_edups2,scb_edupd,scb_eduper,scb_forbg,scb_forborn1,scb_forborn2,scb_forcit1,scb_forcit2,scb_incmedfem,scb_incmedmal,scb_incmedtot,scb_incmean,scb_lifexpmen,scb_lifexpwom,scb_meanage,scb_netbirth,scb_netmig,scb_pop,scb_popinc1,scb_popinc2,scb_pop017,scb_pop1864,scb_pop65,scb_popem,scb_popfem,scb_popmale,sv_coll,kol_esmun,kol_espr1,kol_espr2,kol_estot,scb_prasc,scb_prchtot,scb_prps,scb_prpc,sv_ames,sv_amhs,sv_grad,sv_hspr1,sv_hspr2,sv_hstot,sv_prps,soc_hoctot,soc_hocpr1,soc_hocpr2,kol_sfi,scb_unempfor,kol_cont,kol_resp1,kol_resp2,indcult,indec,indems,indenv,indes,indhs,indps,indrec,indroad,indsp,indsw,indtr,indvul,indwadr,scb_ermun_c,scb_ermun_fp,scb_ermun_kd,scb_ermun_m,scb_ermun_mp,scb_ermun_oth,scb_ermun_s,scb_ermun_sd,scb_ermun_v,scb_mas_c,scb_mas_fp,scb_mas_kd,scb_mas_m,scb_mas_mp,scb_mas_oth,scb_mas_s,scb_mas_sd,scb_mas_v,oneparty,oneparty_party,scb_com1,scb_com2,scb_com3,scb_com4,scb_mafem,scb_polsec,polsec1,polsec2,skl_minority,skl_rulcoal,scb_cpap,scb_cpsub,scb_petref,scb_ref,scb_voteturn,scb_cd1,scb_cd2,scb_cd3,scb_cd4,scb_coph,scb_cowc,scb_ucdc,scb_ucec,scb_uces,scb_uchs,scb_ucic,scb_ucoth,scb_ucps,scb_ucsc,scb_updc,scb_upec,scb_upes,scb_uphs,scb_upic,scb_upps,scb_urdc,scb_urec,scb_ures,scb_urhs,scb_uric,scb_uroth,scb_urps,kol_costroad,scb_compno,scb_econactdaypop,scb_muncompass,scb_muncompcap,scb_muncompemp,scb_muncompno,scb_muncompres,scb_muncomprev,scb_opbus,scb_opec,scb_opedu,scb_opifo,scb_opinfr,scb_opps,scb_outsneigh1,scb_outsneigh2,scb_costusac_ps,scb_costuspc_ps,scb_costusps_ps,scb_costusfs_es,scb_costusmun_es,scb_costuscount_hs,scb_costusfs_hs,scb_costusmun_hs,scb_totcostusac_ps,scb_totcostuspc_ps,scb_totcostusps_ps,scb_totcostus_es,scb_totcostus_hs,scb_pp,scb_ppvdc,scb_ppvec,scb_ppves,scb_ppvhec,scb_ppvhs,scb_ppvifc,scb_ppvoedu,scb_ppvps,scb_ppvref,scb_purchcaw,scb_purchped,scb_purchref,scb_purchpriv,scb_tax,scb_taxrev,scb_yer,scb_lovdisab,scb_loves,scb_lovgeri,scb_lovhs,scb_lovifo,scb_lovps,scb_audmaj,scb_audmin,skl_aud,kol_empedu,kol_empnew,kol_empres,kol_empsick,scb_sal,skl_empadm,skl_empcar,skl_empcul,skl_empreh,skl_empscho,skl_empsoc,skl_emptec,skl_emptot,locnews,kfu_aa1,kfu_aa2,kfu_aa3,kfu_aa4,kfu_aa5,kfu_aud1,kfu_aud2,kfu_aud3,kfu_burpart1,kfu_burpart2,kfu_burpart3,kfu_burpart4,kfu_burpart5,kfu_corr1,kfu_corr2,kfu_corr3,kfu_corr4,kfu_corr5,kfu_conpr1,kfu_conpr2,kfu_conpr3,kfu_conpr4,kfu_dial1,kfu_dial2,kfu_dial3,kfu_dial4,kfu_dial5,kfu_dial6,kfu_dial7,kfu_imp1,kfu_imp2,kfu_imp3,kfu_imp4,kfu_imp5,kfu_opp1,kfu_opp2,kfu_opp3,kfu_opp4,kfu_opp5,kfu_polcon1,kfu_polcon2,kfu_polcon3,kfu_polcon4,kfu_polcon5,kfu_polcon6,kfu_polcon7,kfu_polinfl1,kfu_polinfl10,kfu_polinfl2,kfu_polinfl3,kfu_polinfl4,kfu_polinfl5,kfu_polinfl6,kfu_polinfl7,kfu_polinfl8,kfu_polinfl9,kfu_polocc1,kfu_polocc2,kfu_polocc3,kfu_index_bribe,kfu_index_part,kfu_index_rec,kfi_bs1,kfi_bs2,kfi_bs3,kfi_bs4,kfi_bs5,kfi_bsu1,kfi_bsu2,kfi_bsu3,kfi_bsu4,kfi_bsu5,kfi_cc1,kfi_cc2,kfi_cc3,kfi_cc4,kfi_cc5,kfi_corp1,kfi_corp2,kfi_corp3,kfi_corp4,kfi_corp5,kfi_ffs1,kfi_ffs2,kfi_ffs3,kfi_ffs4,kfi_ffs5,kfi_mo1,kfi_mo2,kfi_mo3,kfi_mo4,kfi_mo5,kfi_pc1,kfi_pc2,kfi_pc3,kfi_pc4,kfi_pc5,kfi_pm1,kfi_pm2,kfi_pm3,kfi_pm4,kfi_pm5,kfi_priv1,kfi_priv2,kfi_priv3,kfi_priv4,kfi_priv5,kfi_purp1,kfi_purp2,kfi_purp3,kfi_purp4,kfi_purp5,kfi_qm1,kfi_qm2,kfi_qm3,kfi_qm4,kfi_qm5,kfi_rpe1,kfi_rpe2,kfi_rpe3,kfi_rpe4,kfi_rpe5,kfu_respondents,sk_Q10_1,sk_Q10_2,sk_Q10_3,sk_Q10_4,sk_Q10_5,sk_Q10_6,sk_Q10_7,sk_Q11,sk_Q12,sk_Q13_1,sk_Q13_2,sk_Q13_3,sk_Q13_4,sk_Q13_5,sk_Q13_6,sk_Q14_1,sk_Q14_2,sk_Q14_3,sk_Q14_4,sk_Q14_5,sk_Q15,sk_Q16,sk_Q17,sk_Q18,sk_Q19,sk_Q20,sk_Q21_1,sk_Q21_2,sk_Q21_3,sk_Q21_4,sk_Q22,sk_Q5,sk_Q6,sk_Q7,sk_Q8,sk_Q9
2581,Pitea,2000,236,Municipality in Sparsely Populated Region,,,,,,,,,,,,,,5170,3415,2792,67,7.08322,,,,502,1.2437133,,,,170.7,,,,,,40363,-41,-.10157818,,,,,,,41,,,,,0,2,4,0,199.7,,,,,,4,,,,,3.1,,,,,,,,,,,,,,,,,,7,5.6,6.8,6.5,1.7,2.7,52.8,,16.9,4,3,4,3,0,0,28,0,9,,,,,,,,,,,,Left,,,,,84.69999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,1207,,,,,,,,,6,5,8,28,1,2,,,,,75600,,75800,109100,41100,85300,29100,74200,99800,61200,110929,,,,,,,,,,,,,,,25990,1078813,381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2001,236,Municipality in Sparsely Populated Region,,,,,,,,,,,,,,5331,3482,2945,71,7.4559345,,1414,3.4955873,520,1.2855059,,,,177.2,,,,,,40451,88,.21754715,,,,,,,42,,,,,0,2,4,0,198.6,,,,,,4,,,,,2,,,,,,,,,,,,,,,,,,7,5.6,6.8,6.5,1.7,2.7,52.8,,16.9,4,3,4,3,0,0,28,0,9,,,,,,,,,,,,Left,,,,,84.69999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,1208,,,,,,,,,6,5,7,32,0,3,,,0,0,72055,0,87300,129190,46889,90694,28440,64999,98708,67631,116012,,,,,,,,,,,,,,,27749,1151792,5612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2002,236,Municipality in Sparsely Populated Region,,,,,,,,,,,,,,5544,3532,3066,75,7.7496238,,1451,3.5799758,538,1.327379,,,,184.4,,,,,,40531,80,.19737978,,,,,,,49,,,,,0,0,0,0,207.3,,,,,,4,,,,,1.4,,,,,,,,,,,,,,,,,,7.4,7.3,5.7,4.6,3,9.1,51.3,.1,11.5,4,4,3,2,1,5,26,0,6,,,,,,,,,,,,Left,0,0,,No,83.5,,,,,No,,,,,,No,,No,,,,,,,,,,,,,,,1317,,,,,,,,,5,5,8,32,0,3,,,0,0,0,0,104200,140905,52100,92287,25489,71867,113900,68226,123091,,,,,,,,,,,,,,,28703,1191396,478,,,,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2003,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,,,5772,3592,3233,80,8.1476564,,1467,3.6077909,527,1.2960503,,,,191.2,,,,,,40662,131,.32216811,,,,,,,46,,,,,0,2,4,0,207.8,,,,,,4,,,,,1.8,,,,,,,,,,,,,,,,,,7.4,7.3,5.7,4.6,3,9.1,51.3,.1,11.5,4,4,3,2,1,5,26,0,6,,,,,,,,,,,,Left,0,0,,No,83.5,,,,,No,,,,,,No,,No,,,,,,,,,,,,,,,1292,,,,,,,,,5,5,7,29,2,3,,,0,0,80090,0,144000,144262,68375,100935,24241,78245,111529,70289,125980,,,,,,,,,,,,,,,29808,1237287,166,,,,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2004,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,,,5994,3623,3436,85,8.6235609,,1529,3.7447956,559,1.3690914,,,,194.9,,,,,,40830,168,.41146216,,,,,,,46,,,,,1,3,4,0,203.7,,,,,,4,,,,,1.8,,,,,,,,,,,,,,,,,,7.4,7.3,5.7,4.6,3,9.1,51.3,.1,11.5,4,4,3,2,1,5,26,0,6,,,,,,,,,,,,Left,0,0,,No,83.5,,,,,No,,,,,,No,,No,,,,,,,,,,,,,,,1246,,,,,,,,,2,5,8,27,6,3,,,31351,0,83228,36690,85789,145738,70000,109709,23661,85460,106335,71639,126617,,,,,,,,,,,,,,,30648,1272155,6,,,,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2005,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,,,6170,3618,3671,89,9.1992273,,1577,3.8582928,585,1.4312627,,,,199.6,,,,,,40873,43,.10520393,,,,,,,45,4502,38,.83700442,4540,3,3,3,0,208.1,,,,,,3,,,,,1.3,,,,,,,,,,,,,,,,,,7.4,7.3,5.7,4.6,3,9.1,51.3,.1,11.5,4,4,3,2,1,5,26,0,6,,,,,,,,,,,,Left,0,0,,No,83.5,,,,,No,,,,,,No,,No,,,,,,,,,,,,,,,1284,,,,,,,,,1,5,9,28,7,2,,,30919,0,67722,37463,116625,143085,66417,102151,22737,84404,104093,74479,131453,,,,,,,,,,,,,,,31598,1311554,414,,,,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2006,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,,3.7,6382,3645,3811,96,9.5425348,,1620,3.9567204,613,1.4972035,,,,206.5,,,,,,40943,70,.1709694,,,,,,,41,4277,64,1.4743147,4341,3,3,3,0,203.2,,,,,,3,,,,,1.6,,,,,,,,,,,,,,,,,,8.6,4.8,5.1,8,3.1,6.9,54.5,.5,8.4,5,2,2,4,1,3,29,0,5,,,,,,,47.060001,,,,No,Left,0,16,No,No,83.59999999999999,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,No,No,No,No,No,1418,,,,,,,,,1,5,7,31,3,3,,,35692,0,90274,34980,101111,152432,82457,109514,23543,102148,108161,79589,139051,Yes,,,,,,,,,,,,,,33470,1389262,1129,No,No,No,No,No,No,Yes,No,,,,,10.5,,,,,,,,,,,,,,,,,,,7.349999904632568,9.260000228881836,8.420000076293945,6.940000057220459,3.940000057220459,,,,,,5.28000020980835,6.28000020980835,4.400000095367432,4.449999809265137,7.110000133514404,7.489999771118164,6.710000038146973,8.399999618530273,6.110000133514404,6.03000020980835,8.369999885559082,,,,,,,,,,,,,,,,,,,6.369999885559082,8.430000305175781,9.029999732971191,5.96999979019165,6.630000114440918,4.329999923706055,5.199999809265137,4.630000114440918,4.300000190734863,.3300000131130219,.0399999991059303,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2007,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,18,2.9,6546,3650,3977,102,9.9582529,,1682,4.1063452,652,1.591758,,,,215.3,,,,,,40961,18,.04394424,,,,,,,38,4148,65,1.5428436,4213,4,4,4,0,210.6,,,0,0,1957,5,,,,,2,77,57,73,64,56,81,61,63,66,66,66,46,,58,65,51,81,8.6,4.8,5.1,8,3.1,6.9,54.5,.5,8.4,5,2,2,4,1,3,29,0,5,,,,,,,47.060001,,,,No,Left,0,16,No,No,83.59999847412109,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,No,No,No,No,No,1364,,,,,,,,,2,2,6,36,2,4,,,40780,0,90624,42240,111000,191317,86943,101701,23172,93092,112639,81831,139168,Yes,,,,,,,,,,,,,,34747,1442270,1048,No,No,No,No,No,No,Yes,No,,,,,9.6,22000,,,,,,,,,,,,,,,,,,7.349999904632568,9.260000228881836,8.420000076293945,6.940000057220459,3.940000057220459,,,,,,5.28000020980835,6.28000020980835,4.400000095367432,4.449999809265137,7.110000133514404,7.489999771118164,6.710000038146973,8.399999618530273,6.110000133514404,6.03000020980835,8.369999885559082,,,,,,,,,,,,,,,,,,,6.369999885559082,8.430000305175781,9.029999732971191,5.96999979019165,6.630000114440918,4.329999923706055,5.199999809265137,4.630000114440918,4.300000190734863,.3300000131130219,.0399999991059303,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2008,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,17,2.1,6775,3647,4089,109,10.263556,,1712,4.1856146,671,1.6405066,,,,223.9,,,,,,40902,-59,-.14424722,,,,,,,40,4054,54,1.3145083,4108,3,5,6,0,208.9,,,0,0,1945,6,,,,,2.2,59,81,71,,,,,,,,,,,,,,,8.6,4.8,5.1,8,3.1,6.9,54.5,.5,8.4,5,2,2,4,1,3,29,0,5,,,,,,,47.060001,,,,No,Left,0,16,No,No,83.59999847412109,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,No,No,No,No,No,1537,,,,,,,,,2,2,6,31,2,5,,,34106,0,99491,41783,123333,160648,82116,94548,23766,112817,120973,84044,143484,Yes,,,,,,,,,,,,,,36718,1524091,879,No,No,No,No,No,No,Yes,No,,,,,7.9,23300,,,,,,,,,,,,,,,,,,7.35,9.26,8.42,6.94,3.94,,,,,,5.28,6.28,4.4,4.45,7.11,7.49,6.71,8.4,6.11,6.03,8.369999999999999,,,,,,,,,,,,,,,,,,,6.37,8.43,9.029999999999999,5.97,6.63,4.33,5.2,4.63,4.3,.33,.04,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2009,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,17,2.6,7003,3677,4195,104,10.521293,,1710,4.1850219,672,1.6446402,,,,228.3,,,,,,40860,-42,-.10279001,,,,,,,36,3936,59,1.4768461,3995,3,5,7,0,211.8,,,0,0,1840,7,862,0,0,,6,68,88,58,68,59,83,66,65,67,69,70,48,,60,68,57,84,8.6,4.8,5.1,8,3.1,6.9,54.5,.5,8.4,5,2,2,4,1,3,29,0,5,,,,,,,47.060001,,,,No,Left,0,16,No,No,83.59999847412109,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,No,No,No,No,No,1574,,,,,,,,,2,2,7,29,1,6,,,39196,0,107380,49696,117647,166903,75810,102850,23086,90911,126826,89913,149510,Yes,,,,,,,,,,,,,,37230,1545339,565,No,No,No,No,No,No,Yes,No,,46,4,7,5.6,24100,,,,,,,,,,,,,,,,,,7.349999904632568,9.260000228881836,8.420000076293945,6.940000057220459,3.940000057220459,,,,,,5.28000020980835,6.28000020980835,4.400000095367432,4.449999809265137,7.110000133514404,7.489999771118164,6.710000038146973,8.399999618530273,6.110000133514404,6.03000020980835,8.369999885559082,,,,,,,,,,,,,,,,,,,6.369999885559082,8.430000305175781,9.029999732971191,5.96999979019165,6.630000114440918,4.329999923706055,5.199999809265137,4.630000114440918,4.300000190734863,.3300000131130219,.0399999991059303,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2010,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,20,4,7259,3728,4294,106,10.760051,,1781,4.3553753,730,1.7851902,,,,231.7,78.76000000000001,82.97,,,,40892,32,.078254916,,,,,,,37,3862,63,1.6050955,3925,3,5,7,0,210.2,,,0,0,1746,7,877,0,0,,4.7,70,81,56,,,,,,,,,,,,,,,6,4.8,4,11.2,4.5,3.2,56.2,.9,9.1,3,2,2,6,2,1,30,0,5,,,No,No,Yes,No,50.98,No,,,No,Left,0,17,No,No,86.3,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,1687,,,4185,1146,415,21,43,1398,15,4,9,31,8,6,8.592000000000001,11.83,34697,0,111579,55328,111692,151194,86935,103696,27709,0,127961,94005,153131,No,,,,,,,,,,,,,,37744,1566683,875,No,No,No,No,No,No,Yes,No,,48,7,5,4.8,24800,443,1201,104,21,1258,82,484,3593,,1,1,1.1333333,1.2258065,1.3,2.787878751754761,3.5625,3.25,6.360000133514404,8.729999542236328,8.029999732971191,7.119999885559082,4,4.318181991577148,3.037037134170532,3,1.26086962223053,1.083333373069763,,,,,,,,,,,,2,1.96875,1.75,2.064516067504883,2.78125,1.466666698455811,1.586206912994385,1.366666674613953,1.483870983123779,1.766666650772095,4.639999866485596,2.420000076293945,2.119999885559082,2.269999980926514,2.789999961853027,3.549999952316284,3.299999952316284,7.420000076293945,6.03000020980835,8.640000343322754,8.789999961853027,6.380000114440918,6.329999923706055,5.239999771118164,6.059999942779541,4.909999847412109,5.179999828338623,.1500000059604645,.0900000035762787,.0299999993294477,1.1721015,2.1129031,3.0185184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2011,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,20,3.9,7469,3782,4408,110,11.035123,5.190269161252504,1834,4.4795074,769,1.8782668,204601.3089274245,291402.8426461144,241440.6030828517,238.2,78.76000213623047,82.97000122070313,42.62762852015059,-51,103,40942,50,.12212398,19.38840310683406,60.10698060671194,20.50461628645401,1335,49.96824776513116,50.03175223486884,40,3861,70,1.7807174,3931,4,5,7,,214.2,,,0,0,1646,7,858,0,0,,3.2,92,75,53,67,45,78,59,60,63,60,67,56,64,58,61,48,84,6,4.8,4,11.2,4.5,3.2,56.2,.9,9.1,3,2,2,6,2,1,30,0,5,,,No,No,Yes,No,50.98,No,,0,No,Left,0,17,No,No,86.30000305175781,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,1709,,,,,,,,,14,2,8,32,7,6,,,33208,0,114566,,145455,145687,91422,113117,28886,0,131583,90401,147062,No,,,,,,,,,,,,,,39148,1624952,595,No,No,No,No,No,No,Yes,No,,48,6,5,4.9,25300,479,1221,106,27,1237,85,479,3634,,1,1,1.1333333,1.2258065,1.3,2.787878751754761,3.5625,3.25,6.360000133514404,8.729999542236328,8.029999732971191,7.119999885559082,4,4.318181991577148,3.037037134170532,3,1.26086962223053,1.083333373069763,,,,,,,,,,,,2,1.96875,1.75,2.064516067504883,2.78125,1.466666698455811,1.586206912994385,1.366666674613953,1.483870983123779,1.766666650772095,4.639999866485596,2.420000076293945,2.119999885559082,2.269999980926514,2.789999961853027,3.549999952316284,3.299999952316284,7.420000076293945,6.03000020980835,8.640000343322754,8.789999961853027,6.380000114440918,6.329999923706055,5.239999771118164,6.059999942779541,4.909999847412109,5.179999828338623,.1500000059604645,.0900000035762787,.0299999993294477,1.1721015,2.1129031,3.0185184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8000002,4.4000001,3.4000001,3.5999999,4,3.4000001,4.4000001,1.4,2.3333333,3.75,3.75,4,4,2,2.2,1.8,2.2,3.5999999,1.25,2.8,1.6,2.4000001,2.5,2.5999999,2.8,2,3,3,1.8,1.6,2.8,1.6,2.6666667,2,2.6666667,2.3333333
2581,Pitea,2012,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,20,3.4,7755,3832,4476,114,11.173864,,1892,4.6058717,794,1.9329082,,,,246.8,78.76000213623047,82.97000122070313,,,,41078,136,.33107746,,,,,,,39,3841,77,1.9652884,3918,4,6,7,,213,,,0,0,1534,8,920,0,0,,1.7,84,53,41,,,,,,,,,,,,,,,6,4.8,4,11.2,4.5,3.2,56.2,.9,9.1,3,2,2,6,2,1,30,0,5,,,No,No,Yes,No,50.98,No,,,No,Left,0,17,No,No,86.30000305175781,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,1818,2191,17838,,,,,,,15,2,8,33,8,7,,,45904,0,120794,81279,61455,152141,97216,113482,29769,0,132629,94356,148242,No,,,,,,,,,,,,,,40228,1669785,977,No,No,No,No,No,No,Yes,No,,48,6,6,5.1,25600,469,1226,105,24,1207,102,469,3602,,1,1,1.1333333,1.2258065,1.3,2.787878787878788,3.5625,3.25,6.36,8.73,8.029999999999999,7.12,4,4.318181818181818,3.037037037037037,3,1.260869565217391,1.083333333333333,,,,,,,,,,,,2,1.96875,1.75,2.064516129032258,2.78125,1.466666666666667,1.586206896551724,1.366666666666667,1.483870967741935,1.766666666666667,4.64,2.42,2.12,2.27,2.79,3.55,3.3,7.42,6.03,8.640000000000001,8.789999999999999,6.38,6.33,5.24,6.06,4.91,5.18,.15,.09,.03,1.1721015,2.1129031,3.0185184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2581,Pitea,2013,236,Municipality in Sparsely Populated Region,Arvidsjaur,Älvsbyn,Boden,Luleå,Skellefteå,,,,,,,20,3.2,7941,3919,4630,105,11.471002,,1969,4.7700953,854,2.0688987,,,,254.1,78.76000213623047,82.97000122070313,,,,41278,200,.4845196,,,,,,,41,3912,68,1.7085427,3980,3,6,7,,211.7,,,0,0,1445,7,932,0,0,51,.8,91,96,51,65,43,78,61,62,67,64,69,51,64,57,56,51,85,6,4.8,4,11.2,4.5,3.2,56.2,.9,9.1,3,2,2,6,2,1,30,0,5,1,Socialdemokraterna,No,No,Yes,No,50.98,No,,,No,Left,0,17,No,No,86.30000305175781,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,1872,,,,,,,,,16,2,8,32,7,7,,,39584,0,112449,73802,67833,167797,102894,109815,30664,0,129993,96222,147257,No,8,3,7,2,11,39,7,11,,,,,,41562,1725157,1392,No,No,No,No,No,No,Yes,No,,48,8,6,5.4,26500,496,1254,100,28,1176,96,466,3616,,1,1,1.1333333,1.2258065,1.3,2.787878751754761,3.5625,3.25,6.360000133514404,8.729999542236328,8.029999732971191,7.119999885559082,4,4.318181991577148,3.037037134170532,3,1.26086962223053,1.083333373069763,,,,,,,,,,,,2,1.96875,1.75,2.064516067504883,2.78125,1.466666698455811,1.586206912994385,1.366666674613953,1.483870983123779,1.766666650772095,4.639999866485596,2.420000076293945,2.119999885559082,2.269999980926514,2.789999961853027,3.549999952316284,3.299999952316284,7.420000076293945,6.03000020980835,8.640000343322754,8.789999961853027,6.380000114440918,6.329999923706055,5.239999771118164,6.059999942779541,4.909999847412109,5.179999828338623,.1500000059604645,.0900000035762787,.0299999993294477,1.1721015,2.1129031,3.0185184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
