﻿agency_id,agency_name,agency_fy,budget_ibudget,budget_fbudget,budget_obudget,budget_inflation,budget_amend,budget_withdr,budget_reserv,budget_overrun,budget_overrunef,budget_overrunsb,budget_saving,budget_savingef,budget_savingsb,budget_credit
9150,Styrelsen för psykologiskt försvar,1989,8000000,8000000,8059587,2,,,,59587,,,,,,
9150,Styrelsen för psykologiskt försvar,1990,8760000,8760000,8674074,2,,,,,,,85925,,,
9150,Styrelsen för psykologiskt försvar,1991,9200000,9200000,9193209,1,,,,,,,6790,,,
9150,Styrelsen för psykologiskt försvar,1992,9380000,9380000,9019835,1,,,,,,,360164,,,
9150,Styrelsen för psykologiskt försvar,1993,9740000,9740000,10046090,1,,,,,,,,,,
9150,Styrelsen för psykologiskt försvar,1994,10439000,10439000,10068950,1,,,,,,,370049,,,
9150,Styrelsen för psykologiskt försvar,1995,14631000,14732470,12744880,1,,,101470,,,,,,,
9150,Styrelsen för psykologiskt försvar,1996,21814000,23802000,21214000,1,,,1988000,,,,,,,
9150,Styrelsen för psykologiskt försvar,2002,0,5400000,5234000,1,5400000,,,,,,,,,
9150,Styrelsen för psykologiskt försvar,2003,15789000,15955000,14978000,1,,,166000,,,,,,,
9150,Styrelsen för psykologiskt försvar,2004,17279000,18257000,15515000,1,,,978000,,,,,,,
9150,Styrelsen för psykologiskt försvar,2005,17467000,41304000,34980000,1,21200000,-105000,2742000,,,,,,,
9150,Styrelsen för psykologiskt försvar,2006,25736000,26892000,24460000,1,,-5167000,6323000,,,,,,,
9150,Styrelsen för psykologiskt försvar,2007,32539000,33311000,31988000,1,,-1661000,2433000,,,,,,,
9150,Styrelsen för psykologiskt försvar,2008,30723000,31699000,29619000,1,,-347000,1323000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2001,92400000,97728000,95460000,1,,,5328000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2002,92400000,94668000,92307000,1,,,2268000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2003,94133000,96494000,93356000,1,,,2361000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2004,97996000,101134000,101032000,1,,,3138000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2005,99033000,98541000,97807000,1,,-594000,102000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2006,100487000,101119000,98509000,1,,-102000,734000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2007,131194000,133803000,129945000,1,,,2609000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2008,121209000,125067000,126150000,1,,,3858000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2009,105493000,100409000,98730000,1,,-4002000,-1082000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2010,106088000,107766000,107338000,1,,,1678000,,,,,,,
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2011,102893000,103321000,105092000,1,,0,428000,,,,,,,3087000
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2012,109333000,107562000,106474000,1,,,-1771000,,,,,,,3280000
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2013,110524000,111612000,113721000,1,,,1088000,,,,,,,3316000
9151,"Rådet för Europeiska socialfonden i Sverige, Svenska ESF-rådet",2014,112969000,110860000,110620000,1,,,-2109000,,,,,,,3389000
9152,Svenska Institutet (SI),1998,50748000,50872000,49445000,1,,,124000,,,,,,,
9152,Svenska Institutet (SI),1999,51826000,53253000,52324000,1,,,1427000,,,,,,,
9152,Svenska Institutet (SI),2000,55644000,56086000,54579000,1,,-487000,929000,,,,,,,
9152,Svenska Institutet (SI),2001,55451000,56520000,57111000,1,-438000,,1507000,,,,,,,
9152,Svenska Institutet (SI),2002,64257000,63666000,65027000,1,,,-591000,,,,,,,
9152,Svenska Institutet (SI),2003,66818000,65457000,67527000,1,,,-1361000,,,,,,,
9152,Svenska Institutet (SI),2004,74408000,72338000,72332000,1,,,-2070000,,,,,,,
9152,Svenska Institutet (SI),2005,75298000,74852000,74846000,1,,-452000,6000,,,,,,,
9152,Svenska Institutet (SI),2006,85204000,87210000,84643000,1,2000000,,6000,,,,,,,
9152,Svenska Institutet (SI),2007,87836000,90403000,88843000,1,,,2567000,,,,,,,
9152,Svenska Institutet (SI),2008,86396000,87956000,85549000,1,,,1560000,,,,,,,
9152,Svenska Institutet (SI),2009,88415000,90822000,90188000,1,,,2407000,,,,,,,
9152,Svenska Institutet (SI),2010,91273000,91907000,89210000,1,,,634000,,,,,,,
9152,Svenska Institutet (SI),2011,92551000,95248000,92733000,1,,0,2697000,,,,,,,2777000
9152,Svenska Institutet (SI),2012,94212000,96728000,96190000,1,,,2516000,,,,,,,2826000
9152,Svenska Institutet (SI),2013,94584000,95122000,97282000,1,,,538000,,,,,,,2838000
9152,Svenska Institutet (SI),2014,95659000,93499000,91783000,1,,,-2160000,,,,,,,2870000
9153,Expertgruppen för EU-frågor,2003,9179000,10149000,10161000,1,700000,-488000,758000,,,,,,,
9153,Expertgruppen för EU-frågor,2004,10293000,10281000,10244000,1,,,-12000,,,,,,,
9153,Expertgruppen för EU-frågor,2005,12903000,12863000,12682000,1,,-77000,37000,,,,,,,
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2007,13145000,17721000,13253000,1,,,4576000,,,,,,,
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2008,13207000,13930000,13014000,1,,-3746000,4469000,,,,,,,
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2009,18381000,18052000,18025000,1,,-1245000,916000,,,,,,,
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2010,18920000,18947000,18521000,1,,,27000,,,,,,,
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2011,18899000,19025000,19071000,1,,-300000,426000,,,,,,,567000
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2012,19042000,18980000,18828000,1,,-16000,-46000,,,,,,,571000
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2013,19104000,19174000,18621000,1,,-82000,152000,,,,,,,417000
9153,Svenska Institutet för Europapolitiska Studier (SIEPS),2014,20406000,20823000,19517000,1,,-136000,553000,,,,,,,456000
9154,Svenskt biografiskt lexikon,1974,707000,707000,687091,6,,,,,,,,19908,,
9154,Svenskt biografiskt lexikon,1975,764000,764000,793149,5,,,,,29149,,,,,
9154,Svenskt biografiskt lexikon,1976,826000,826000,873818,5,,,,,47818,,,,,
9154,Svenskt biografiskt lexikon,1977,1000000,1000000,986517,4,,,,,,,,13482,,
9154,Svenskt biografiskt lexikon,1978,1553000,1553000,1550179,4,,,,,,,,2820,,
9154,Svenskt biografiskt lexikon,1979,1166000,1166000,1221270,4,,,,,55270,,,,,
9154,Svenskt biografiskt lexikon,1980,1260000,1260000,980744,3,,,,,,,,279255,,
9154,Svenskt biografiskt lexikon,1981,1476000,1476000,1697113,3,,,,221113,,,,,,
9154,Svenskt biografiskt lexikon,1982,1563000,1563000,1577198,3,,,,14198,,,,,,
9154,Svenskt biografiskt lexikon,1983,1689000,1689000,1692442,2,,,,3442,,,,,,
9154,Svenskt biografiskt lexikon,1984,1779000,1779000,1782383,2,,,,3383,,,,,,
9154,Svenskt biografiskt lexikon,1985,1913000,1913000,1871186,2,,,,,,,41813,,,
9154,Svenskt biografiskt lexikon,1986,1960000,1960000,2020513,2,,,,60513,,,,,,
9154,Svenskt biografiskt lexikon,1987,2054000,2054000,2168862,2,,,,114862,,,,,,
9154,Svenskt biografiskt lexikon,1988,2113000,2113000,2215993,2,,,,102993,,,,,,
9154,Svenskt biografiskt lexikon,1989,2455000,2455000,2478862,2,,,,23862,,,,,,
9154,Svenskt biografiskt lexikon,1990,2895000,2895000,2837687,2,,,,,,,57312,,,
9154,Svenskt biografiskt lexikon,1991,2683000,2683000,3004640,1,,,,321640,,,,,,
9154,Svenskt biografiskt lexikon,1992,2928000,2928000,2832888,1,,,,,,,95111,,,
9154,Svenskt biografiskt lexikon,1993,2961000,2961000,2998681,1,,,,37681,,,,,,
9154,Svenskt biografiskt lexikon,1994,3170000,3170000,2764438,1,,,,,,,405561,,,
9154,Svenskt biografiskt lexikon,1995,3404000,3809562,3103587,1,,,405562,,,,,,,
9154,Svenskt biografiskt lexikon,1996,6981000,7687000,6555000,1,,,706000,,,,,,,
9154,Svenskt biografiskt lexikon,1997,3413000,5045000,3809000,1,,500000,1132000,,,,,,,
9154,Svenskt biografiskt lexikon,1998,3405000,3641000,3637000,1,,,236000,,,,,,,
9154,Svenskt biografiskt lexikon,1999,3497000,3501000,3706000,1,,,4000,,,,,,,
9154,Svenskt biografiskt lexikon,2000,3815000,3610000,3575000,1,,,-205000,,,,,,,
9154,Svenskt biografiskt lexikon,2001,3878000,3869000,3816000,1,-44000,,35000,,,,,,,
9154,Svenskt biografiskt lexikon,2002,3927000,3981000,3757000,1,,,54000,,,,,,,
9154,Svenskt biografiskt lexikon,2003,4048000,4166000,4136000,1,,-106000,224000,,,,,,,
9154,Svenskt biografiskt lexikon,2004,4230000,4259000,4255000,1,,,29000,,,,,,,
9154,Svenskt biografiskt lexikon,2005,4289000,4267000,4202000,1,,-26000,4000,,,,,,,
9154,Svenskt biografiskt lexikon,2006,4348000,4413000,4323000,1,,,65000,,,,,,,
9154,Svenskt biografiskt lexikon,2007,4389000,4479000,4425000,1,,,90000,,,,,,,
9154,Svenskt biografiskt lexikon,2008,4422000,4475000,4411000,1,,,53000,,,,,,,
9156,Sveriges geologiska undersökning,1971,30500000,34395552,29326764,7,3500000,,395550,,,,,380738,,
9156,Sveriges geologiska undersökning,1972,31275000,36741044,31836784,7,778000,,4688043,,1467838,,,184080,,
9156,Sveriges geologiska undersökning,1973,35425000,41613012,37459160,6,,,6188013,,55090,,,417279,,
9156,Sveriges geologiska undersökning,1974,37242000,41033656,41604848,6,,,3791657,,2046484,,,,,
9156,Sveriges geologiska undersökning,1975,44895000,48761288,45222808,5,2391000,,1475288,,,,,1000,,
9156,Sveriges geologiska undersökning,1976,32905000,38586480,33177200,5,2144000,,3537478,,,,,1000,,
9156,Sveriges geologiska undersökning,1977,45131000,51039276,43737832,4,500000,,5408277,,,,,1000,,
9156,Sveriges geologiska undersökning,1978,48612000,56582444,48724184,4,670000,,7300443,,,,,439000,,
9156,Sveriges geologiska undersökning,1979,50754000,58173256,49797956,4,,,7419257,,906300,,,,,
9156,Sveriges geologiska undersökning,1980,53343000,63675596,50709812,3,1051000,,9281597,,,,,1000,,
9156,Sveriges geologiska undersökning,1981,57044000,78009784,63786680,3,7401000,,13564784,,,,1000,,,
9156,Sveriges geologiska undersökning,1982,48587000,63453104,52722600,3,644000,,14222102,,,,1000,,,
9156,Sveriges geologiska undersökning,1983,62185000,91844504,76451072,2,18930000,,10729503,,,,6461000,,,
9156,Sveriges geologiska undersökning,1984,65342000,79014432,71172248,2,4740000,,8932434,,,,300000,,,
9156,Sveriges geologiska undersökning,1985,67313000,75886184,70871464,2,1031000,,7542184,,,,106000,,,
9156,Sveriges geologiska undersökning,1986,69350000,74419712,71951400,2,161000,,4908713,,,,,,,
9156,Sveriges geologiska undersökning,1987,70136000,72604312,68957608,2,,,2468315,,,,,,,
9156,Sveriges geologiska undersökning,1988,72374000,79520704,74176024,2,3500000,,3646708,,,,204000,,,
9156,Sveriges geologiska undersökning,1989,77700000,82840688,81379072,2,,,5140688,,,,460000,,,
9156,Sveriges geologiska undersökning,1990,114662000,115663624,97634736,2,,,1001621,,,,,,,
9156,Sveriges geologiska undersökning,1991,107036000,127864888,106169056,1,2800000,,18028890,,,,,,,
9156,Sveriges geologiska undersökning,1992,117379000,139074832,117310872,1,,,21695832,,,,4634656,,,
9156,Sveriges geologiska undersökning,1993,141084992,158214288,128859672,1,,,17129300,,,,11142717,,,
9156,Sveriges geologiska undersökning,1994,135354000,136594912,132755448,1,,,1240911,,,,3398457,,,
9156,Sveriges geologiska undersökning,1995,150560000,175420160,164124416,1,,,24860168,,,,162003,,,
9156,Sveriges geologiska undersökning,1996,218230000,238864000,227074992,1,9500000,,11134000,,,,,,,
9156,Sveriges geologiska undersökning,1997,129781000,132070000,124560000,1,,,2289000,,,,,,,
9156,Sveriges geologiska undersökning,1998,265780000,283062016,214920992,1,,,17282000,,,,,,,
9156,Sveriges geologiska undersökning,1999,227779008,281523008,227872992,1,,-14397000,68141000,,,,12000000,,,
9156,Sveriges geologiska undersökning,2000,184544992,266347008,240428992,1,25000000,3152000,49187000,,,,,,,
9156,Sveriges geologiska undersökning,2001,251756992,281792000,206339008,1,8580000,,21455000,,,,,,,
9156,Sveriges geologiska undersökning,2002,220728000,296180992,227672000,1,,,75453000,,,,,,,
9156,Sveriges geologiska undersökning,2003,203020000,223562992,205602992,1,,-47966000,68509000,,,,,,,
9156,Sveriges geologiska undersökning,2004,204320000,222279008,198652992,1,,,17959000,,,,,,,
9156,Sveriges geologiska undersökning,2005,201576000,223992000,196808992,1,,-1210000,23626000,,,,,,,
9156,Sveriges geologiska undersökning,2006,190255008,216438016,208695008,1,,-1000000,27183000,,,,,,,
9156,Sveriges geologiska undersökning,2007,186810000,194461984,189004000,1,,-91000,7743000,,,,,,,
9156,Sveriges geologiska undersökning,2008,188178000,193204000,191774000,1,,-431000,5457000,,,,,,,
9156,Sveriges geologiska undersökning,2009,188802000,183098016,182744000,1,,-7133000,1429000,,,,,,,
9156,Sveriges geologiska undersökning,2010,192954000,193108000,186809008,1,-200000,,354000,,,,,,,
9156,Sveriges geologiska undersökning,2011,194508000,200027008,194748000,1,,-780000,6299000,,,,,,,11260000
9156,Sveriges geologiska undersökning,2012,231510992,235979984,226994000,1,,-810000,5279000,,,,,,,7373000
9156,Sveriges geologiska undersökning,2013,238186992,246409984,234486000,1,,-763000,8986000,,,,,,,7951000
9156,Sveriges geologiska undersökning,2014,243268000,249859008,240176992,1,,-5333000,11924000,,,,,,,7124000
9157,Sveriges meteorologiska och hydrologiska institut,1971,32127000,32168924,36021780,7,,,41924,,3957994,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1972,34562000,34667136,41644472,7,,,105136,,7282219,,,293882,,
9157,Sveriges meteorologiska och hydrologiska institut,1973,40158000,40169000,42103928,6,,,10998,,2144033,,,44257,,
9157,Sveriges meteorologiska och hydrologiska institut,1974,45925000,46089848,47354724,6,,,164847,,1813978,,,265324,,
9157,Sveriges meteorologiska och hydrologiska institut,1975,56024000,56307776,65937160,5,,,283777,,9834534,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1976,62505000,62710148,76908288,5,,,205147,,14399452,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1977,77119000,77320312,81386480,4,,,201312,,4576029,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1978,92552000,95061856,97578104,4,2000000,,509857,,9240691,,,4925129,,
9157,Sveriges meteorologiska och hydrologiska institut,1979,100779000,105828320,106095776,4,3250000,,1799319,,8152928,,,6694871,,
9157,Sveriges meteorologiska och hydrologiska institut,1980,105032000,110689600,119583288,3,4467000,,1190602,,13120301,,,250000,,
9157,Sveriges meteorologiska och hydrologiska institut,1981,115991000,119967616,127856512,3,,,3976614,14647578,,,33000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1982,120684000,127409680,133983040,3,,,6725676,11185546,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1983,89641000,97815184,93329976,2,3562000,,4612182,,,,1020000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1984,91681000,112346208,95026208,2,17200000,,3465204,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1985,97874000,116185992,116184992,2,993000,,17318992,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1986,106237000,107867000,83056632,2,1630000,,,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1987,111994000,136803360,136134128,2,,,24809368,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1988,119201000,120269240,115620392,2,400000,,668241,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1989,151587008,156234848,125117768,2,,,4647847,,,,769000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1990,128656000,143404080,120564368,2,,,14748082,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1991,134782000,157620720,130918640,1,,,22838718,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1992,144565984,191267072,153918336,1,20000000,,26701080,,,,11152282,,,
9157,Sveriges meteorologiska och hydrologiska institut,1993,128037000,154298448,127143272,1,,,26261450,,,,1000,,,
9157,Sveriges meteorologiska och hydrologiska institut,1995,1000,1000,0,1,,,,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1996,1000,1000,0,1,,,,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1998,188751008,210109008,186312000,1,,,21358000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,1999,192690000,216487008,205307008,1,,,23797000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2000,200212000,211392000,192768000,1,,,11180000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2001,203076992,242582000,226899008,1,20882000,,18623000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2003,211584000,227819008,231424992,1,10000000,,6235000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2004,217556000,255950000,251632992,1,42000000,,-3606000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2005,259998000,262754000,248136000,1,,-1560000,4316000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2006,262736000,268192992,254843008,1,,-9161000,14618000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2007,245012992,249788992,236096992,1,,-8574000,13350000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2008,254699008,268392000,236159008,1,,,13693000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2009,259800992,292033984,264395008,1,,,32233000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2010,266468000,287328000,278744992,1,,-6779000,27639000,,,,,,,
9157,Sveriges meteorologiska och hydrologiska institut,2011,206666000,209580000,207804992,1,,-5668000,8582000,,,,,,,6200000
9157,Sveriges meteorologiska och hydrologiska institut,2012,209048992,210824000,210411008,1,,,1775000,,,,,,,6271000
9157,Sveriges meteorologiska och hydrologiska institut,2013,202672000,203084992,201172000,1,,,413000,,,,,,,6080000
9157,Sveriges meteorologiska och hydrologiska institut,2014,218136000,220048992,215524992,1,,,1913000,,,,,,,6544000
9158,Säkerhets- och integritetsskyddsnämnden,2008,13500000,12139000,10316000,1,,-1361000,,,,,,,,405000
9158,Säkerhets- och integritetsskyddsnämnden,2009,12184000,12548000,9904000,1,,,1823000,,,,,,,
9158,Säkerhets- och integritetsskyddsnämnden,2010,12540000,11906000,10133000,1,,-2279000,264000,,,,,,,
9158,Säkerhets- och integritetsskyddsnämnden,2011,12619000,13966000,12987000,1,1000000,-1426000,1773000,,,,,,,379000
9158,Säkerhets- och integritetsskyddsnämnden,2012,16758000,17167000,16359000,1,,-570000,979000,,,,,,,503000
9158,Säkerhets- och integritetsskyddsnämnden,2013,17889000,18392000,16216000,1,,-304000,807000,,,,,,,537000
9158,Säkerhets- och integritetsskyddsnämnden,2014,18272000,18809000,17250000,1,,-1639000,2176000,,,,,,,548000
9159,Säkerhetspolisen,1991,300000000,300000000,412325440,1,,,,112325456,,,,,,
9159,Säkerhetspolisen,1992,360000000,360000000,396112032,1,,,,36112028,,,,,,
9159,Säkerhetspolisen,1993,400000000,400000000,400887840,1,,,,887834,,,,,,
9159,Säkerhetspolisen,1994,470643008,470643008,511693312,1,,,,41050316,,,,,,
9159,Säkerhetspolisen,1995,482630016,482630016,464864128,1,,,,,,,,,,
9159,Säkerhetspolisen,1996,714432000,714432000,691828992,1,,,,,,,,,,
9159,Säkerhetspolisen,1997,509022016,659236992,458316000,1,,150215008,,,,,,,,
9159,Säkerhetspolisen,1998,501984000,687904960,528950016,1,-15000000,,200920992,,,,,,,
9159,Säkerhetspolisen,1999,514134016,668089024,512927008,1,,-20000000,173955008,,,,,,,
9159,Säkerhetspolisen,2000,540747008,645908992,558720000,1,-30000000,-20000000,155162000,,,,,,,
9159,Säkerhetspolisen,2001,534382016,610470976,538601024,1,-10500000,-600000,87189000,,,,,,,
9159,Säkerhetspolisen,2002,566280000,613697984,533516992,1,-24250000,-201000,71870000,,,,,,,
9159,Säkerhetspolisen,2003,547409024,577491072,575744000,1,-50000000,-100000,80182000,,,,,,,
9159,Säkerhetspolisen,2004,576009984,597757952,593784000,1,20000000,,1748000,,,,,,,
9159,Säkerhetspolisen,2005,644974976,644612992,637123968,1,,-4335000,3973000,,,,,,,
9159,Säkerhetspolisen,2006,698630976,705868032,724780032,1,,-252000,7489000,,,,,,,
9159,Säkerhetspolisen,2007,783622976,766180992,787564032,1,1470000,,-18912000,,,,,,,
9159,Säkerhetspolisen,2008,789662976,869019008,870361024,1,101240000,-500000,-21384000,,,,,,,
9159,Säkerhetspolisen,2009,916291968,896269952,899388992,1,,-18680000,-1342000,,,,,,,
9159,Säkerhetspolisen,2010,946595008,943476032,939924992,1,,,-3119000,,,,,,,
9159,Säkerhetspolisen,2011,951795008,955345984,984849024,1,,,3551000,,,,,,,38072000
9159,Säkerhetspolisen,2012,1047198976,1017696000,987276992,1,,,-29503000,,,,,,,31416000
9159,Säkerhetspolisen,2013,1064056000,1094475008,1069993984,1,,0,30419000,,,,,,,31922000
9159,Säkerhetspolisen,2014,1104428032,1128910080,1106180992,1,,,24482000,,,,,,,33133000
9160,Talboks- och punktskriftsbiblioteket,1980,,8010000,7460113,3,8010000,,,,,,,268763,,
9160,Talboks- och punktskriftsbiblioteket,1981,17926000,18207122,15296736,3,,,281122,,,,155448,,,
9160,Talboks- och punktskriftsbiblioteket,1982,20345000,23099936,20460920,3,,,2754936,,,,43292,,,
9160,Talboks- och punktskriftsbiblioteket,1983,26612000,29207724,23836034,2,,,2595723,,,,136010,,,
9160,Talboks- och punktskriftsbiblioteket,1984,28453000,33688676,26429752,2,,,5235677,,,,4106062,,,
9160,Talboks- och punktskriftsbiblioteket,1985,31536000,34688860,31572880,2,,,3152861,,,,856852,,,
9160,Talboks- och punktskriftsbiblioteket,1986,36667000,38926128,32948096,2,,,2259129,,,,1239746,,,
9160,Talboks- och punktskriftsbiblioteket,1987,46299000,51037288,48027092,2,,,4738286,,,,587936,,,
9160,Talboks- och punktskriftsbiblioteket,1988,47793000,50215256,48288720,2,,,2422258,,,,92063,,,
9160,Talboks- och punktskriftsbiblioteket,1989,50101000,54571472,51154880,2,2636000,,1834472,275267,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1990,53738000,57429860,57557164,2,,,3691859,1208813,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1991,55671000,56752508,56522896,1,,,1081509,1523591,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1992,60853000,62606204,54918428,1,,,1753205,869951,,,5458780,,,
9160,Talboks- och punktskriftsbiblioteket,1993,23448000,23448000,23770904,1,,,,322904,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1994,62300000,62300000,52916464,1,,,,,,,9383536,,,
9160,Talboks- och punktskriftsbiblioteket,1995,53534000,62615172,49344800,1,,,9081171,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1996,78496000,91766000,81138000,1,,,13270000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1997,56482000,67110000,52344000,1,,,10628000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1998,56704000,71470000,55988000,1,,,14766000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,1999,54873000,70355000,57250000,1,,,15482000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2000,59690000,72789000,63556000,1,,-6000,13105000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2001,62529000,71906000,66839000,1,144000,,9233000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2002,63557000,68624000,67730000,1,,,5067000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2003,65462000,66356000,62690000,1,,,894000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2004,67433000,71099000,69977000,1,,,3666000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2005,68284000,68996000,65563000,1,,-410000,1122000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2006,68982000,71018000,72357000,1,,-1397000,3433000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2007,69606000,68267000,69579000,1,,,-1339000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2008,70104000,68792000,68534000,1,,,-1312000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2009,71749000,71832000,71004000,1,,-174000,257000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2010,74310000,75139000,74709000,1,,,829000,,,,,,,
9160,Talboks- och punktskriftsbiblioteket,2011,85272000,85702000,83109000,1,,,430000,,,,,,,2558000
9160,Talboks- och punktskriftsbiblioteket,2012,85781000,88339000,87852000,1,,-35000,2593000,,,,,,,2573000
9160,Myndigheten för tillgängliga medier,2013,86726000,87213000,86198000,1,,,487000,,,,,,,2602000
9160,Myndigheten för tillgängliga medier,2014,88173000,89187000,88718000,1,,,1014000,,,,,,,2645000
9161,Totalförsvarets Forskningsinstitut,2001,184892992,187937984,182508000,1,,,3045000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2002,191290000,196720000,194244992,1,,,5430000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2003,186744992,189220000,188783008,1,,,2475000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2004,192162000,192599008,185092000,1,,,437000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2005,189759008,196127008,188619008,1,,-1139000,7507000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2006,192859008,198518016,195988992,1,,-1849000,7508000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2007,57049000,58267000,57788000,1,,-1310000,2528000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2008,61971000,62451000,63049000,1,,,480000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2009,60361000,59762000,59848000,1,,,-599000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2010,62454000,112418000,112106000,1,50050000,,-86000,,,,,,,
9161,Totalförsvarets Forskningsinstitut,2011,162004992,162316992,164458000,1,,,312000,,,,,,,4860000
9161,Totalförsvarets Forskningsinstitut,2012,163614000,161472992,164348992,1,,,-2141000,,,,,,,4908000
9161,Totalförsvarets Forskningsinstitut,2013,169820992,166944000,168696000,1,,,-2877000,,,,,,,5095000
9161,Totalförsvarets Forskningsinstitut,2014,172740000,170988000,172404992,1,,,-1752000,,,,,,,5182000
9162,Värnpliktsverket,1971,17400000,17400000,18075060,7,,,,,675061,,,,,
9162,Värnpliktsverket,1972,18795000,18795000,21833412,7,,,,,3038411,,,,,
9162,Värnpliktsverket,1973,28830000,28830000,32260216,6,,,,,3430215,,,,,
9162,Värnpliktsverket,1974,31800000,31800000,33965156,6,,,,,2165155,,,,,
9162,Värnpliktsverket,1975,34190000,34190000,39231328,5,,,,,5041326,,,,,
9162,Värnpliktsverket,1976,37245000,37245000,43225792,5,,,,,5980791,,,,,
9162,Värnpliktsverket,1977,43260000,43260000,51459796,4,,,,,8199795,,,,,
9162,Värnpliktsverket,1978,49717000,49717000,59348000,4,,,,,9631000,,,,,
